id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
9273,100.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57680,,,,,,,,,,,,,,,,,,,3308,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
9272,100.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57669,,,,,,,,,,,,,,,,,,,3308,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
9274,20.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57684,,,,,,,,,,,,,,,,,,,3308,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
34891,200.0,2005-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57698,,Michael,,Lim,,,1004 W. Riverside,Carlsbad,NM,88220,,,,,,,1,,3308,2,1,Michael  Lim,'1004':3 '88220':8 'carlsbad':6 'lim':2 'michael':1 'nm':7 'riversid':5 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
34911,200.0,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57737,,J.T.,,Ross,,,P.O. Box 216,Lakewood,NM,88254,,,,,,,1,,3308,2,1,J.T.  Ross,'216':5 '88254':8 'box':4 'j.t':1 'lakewood':6 'nm':7 'p.o':3 'ross':2,Monetary contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
34899,200.0,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57713,,Cathrynn,N.,Brown,,,1814 N. Guadalupe St.,Carlsbad,NM,88220,,,,,,,1,,3308,2,1,Cathrynn N. Brown,"'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':2,5 'nm':9 'st':7",Monetary contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
34904,200.0,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57723,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,,,,,,,1,,3308,2,1,Don  Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
34918,100.0,2005-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57751,,Charles,,Moran,,,1919 Villa Drive,Artesia,NM,88210,,,,,,,1,,3308,2,1,Charles  Moran,'1919':3 '88210':8 'artesia':6 'charl':1 'drive':5 'moran':2 'nm':7 'villa':4,Monetary contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
34949,100.0,2005-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58346,,Judy,,Ledford,,,1030 N. Alameda,Carlsbad,NM,88220,,,,,,,1,,3308,2,1,Judy  Ledford,'1030':3 '88220':8 'alameda':5 'carlsbad':6 'judi':1 'ledford':2 'n':4 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
34928,50.0,2005-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57771,,Charles,,Beeson,,,413 San Juan Manor,Carlsbad,NM,88220,,,,,,,1,,3308,2,1,Charles  Beeson,'413':3 '88220':9 'beeson':2 'carlsbad':7 'charl':1 'juan':5 'manor':6 'nm':8 'san':4,Monetary contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
34954,192.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58367,,,,,,New Mexico Republican Party,5150 San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,3308,2,1,New Mexico Republican Party,'5150':5 '87109':11 'albuquerqu':9 'francisco':7 'mexico':2 'ne':8 'new':1 'nm':10 'parti':4 'republican':3 'san':6,Monetary contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
9276,100.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58378,,,,,,,,,,,,,,,,,,,3308,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
9278,46.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58385,,,,,,,,,,,,,,,,,,,3308,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
9277,100.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58379,,,,,,,,,,,,,,,,,,,3308,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
9275,100.0,2006-03-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58374,,,,,,,,,,,,,,,,,,,3308,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-05-08 06:00:00+00:00,First Primary
9734,61.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93637,,,,,,,,,,,,,,,,,,,613,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-07-06 06:00:00+00:00,Third Primary
59179,500.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122302,,,,,,Carlsbad Insurance Agency,313 N. Canyon,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Carlsbad Insurance Agency,"'313':4 '88220':9 'agenc':3 'canyon':6 'carlsbad':1,7 'insur':2 'n':5 'nm':8",Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
10160,15.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122400,,,,,,,,,,,,,,,,,,,3305,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
10157,100.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122305,,,,,,,,,,,,,,,,,,,3305,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
10158,100.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122396,,,,,,,,,,,,,,,,,,,3305,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
10159,100.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122399,,,,,,,,,,,,,,,,,,,3305,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
161895,2680.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124325,,,,,,Bell Gas,1811 S.E. Main,Roswell,NM,88203,,,,,,,11,,3305,2,2,Bell Gas,'1811':3 '88203':8 'bell':1 'gas':2 'main':5 'nm':7 'roswel':6 's.e':4,In Kind contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59184,300.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122469,,,,,,Gandy Insurance Agency,510 W. Texas,Artesia,NM,88210,,,,,,,11,,3305,2,1,Gandy Insurance Agency,'510':4 '88210':9 'agenc':3 'artesia':7 'gandi':1 'insur':2 'nm':8 'texa':6 'w':5,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59190,25.0,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122773,,Jeanne,,Beeson,,,413 San Juan Manor,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Jeanne  Beeson,'413':3 '88220':9 'beeson':2 'carlsbad':7 'jeann':1 'juan':5 'manor':6 'nm':8 'san':4,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59187,25.0,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122494,,Anne,,Bergeron,,,804 Preston Trail Ct.,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Anne  Bergeron,'804':3 '88220':9 'ann':1 'bergeron':2 'carlsbad':7 'ct':6 'nm':8 'preston':4 'trail':5,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59189,25.0,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122680,,Charles,,Beeson,,,413 San Juan Manor,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Charles  Beeson,'413':3 '88220':9 'beeson':2 'carlsbad':7 'charl':1 'juan':5 'manor':6 'nm':8 'san':4,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59193,20.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122963,,Eugenia,,Smith,,,1505 Standpipe,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Eugenia  Smith,'1505':3 '88220':7 'carlsbad':5 'eugenia':1 'nm':6 'smith':2 'standpip':4,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59202,50.0,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123068,,Paul,,Bevins,,,606 N. Alameda,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Paul  Bevins,'606':3 '88220':8 'alameda':5 'bevin':2 'carlsbad':6 'n':4 'nm':7 'paul':1,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59197,280.0,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122967,,,,,,R.P. of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,,,,,,,11,,3305,2,1,R.P. of New Mexico,'87199':10 '94083':7 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'r.p':1,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59200,25.0,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,122971,,Dale,,Janway,,,3706 Brentwood,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Dale  Janway,'3706':3 '88220':7 'brentwood':4 'carlsbad':5 'dale':1 'janway':2 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59211,25.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123972,,Cecilia,,Haynes,,,1801 N. Canal,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Cecilia  Haynes,'1801':3 '88220':8 'canal':5 'carlsbad':6 'cecilia':1 'hayn':2 'n':4 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59203,25.0,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123278,,Katharine,,Bartlett,,,1004 W. Orchard Ln,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Katharine  Bartlett,'1004':3 '88220':9 'bartlett':2 'carlsbad':7 'katharin':1 'ln':6 'nm':8 'orchard':5 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59205,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123460,,Vernon,,Asbill,,,310 1/2 W. Church,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Vernon  Asbill,'1/2':4 '310':3 '88220':9 'asbil':2 'carlsbad':7 'church':6 'nm':8 'vernon':1 'w':5,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59215,50.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124193,,Lon,,Babbitt,,,1803 Mt. Shadow,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Lon  Babbitt,'1803':3 '88220':8 'babbitt':2 'carlsbad':6 'lon':1 'mt':4 'nm':7 'shadow':5,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59258,1000.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124266,,,,,,Yates Petroleum Corp.,108 S. 4th St.,Artesia,NM,88210,,,,,,,11,,3305,2,1,Yates Petroleum Corp.,'108':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59227,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124221,,Sharon,,Skinner,,,412 Corrine Pl.,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Sharon  Skinner,'412':3 '88220':8 'carlsbad':6 'corrin':4 'nm':7 'pl':5 'sharon':1 'skinner':2,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59235,100.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124232,,,,,,Rio Pecos Tennis Shop,700 Park Dr.,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Rio Pecos Tennis Shop,'700':5 '88220':10 'carlsbad':8 'dr':7 'nm':9 'park':6 'peco':2 'rio':1 'shop':4 'tenni':3,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59218,5.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124204,,Allen,,Paneral,,,1007 S. Country Club,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Allen  Paneral,'1007':3 '88220':9 'allen':1 'carlsbad':7 'club':6 'countri':5 'nm':8 'paner':2,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59230,25.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124226,,Roger,,Logan,,,1311 W. Riverside Dr.,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Roger  Logan,'1311':3 '88220':9 'carlsbad':7 'dr':6 'logan':2 'nm':8 'riversid':5 'roger':1 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59221,200.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124210,,William,J.,Gray,,,1503 Dallas,Artesia,NM,88210,,,,,,,11,,3305,2,1,William J. Gray,'1503':4 '88210':8 'artesia':6 'dalla':5 'gray':3 'j':2 'nm':7 'william':1,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59208,100.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123561,,Mary,,Klaus,,,208 N. James,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Mary  Klaus,'208':3 '88220':8 'carlsbad':6 'jame':5 'klaus':2 'mari':1 'n':4 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59263,25.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124274,,Laverne,,Stafford,,,1319 Doepp Dr.,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Laverne  Stafford,'1319':3 '88220':8 'carlsbad':6 'doepp':4 'dr':5 'lavern':1 'nm':7 'stafford':2,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59279,20.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124295,,Rachel,,Wagner,,,1427 Verdel,Carlsbad,NM,88220,,,,,,,11,,3305,2,1,Rachel  Wagner,'1427':3 '88220':7 'carlsbad':5 'nm':6 'rachel':1 'verdel':4 'wagner':2,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
59267,25.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124279,,Alice,,Collins,,,P.O. Box 1597,Artesia,NM,88210,,,,,,,11,,3305,2,1,Alice  Collins,'1597':5 '88210':8 'alic':1 'artesia':6 'box':4 'collin':2 'nm':7 'p.o':3,Monetary contribution,233,Republican Party of Eddy County,pac,2006-10-10 06:00:00+00:00,First General
71049,100.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369281,,Dean,,Bair,,,2406 Camino del Oso,Carlsbad,NM,88220,,,,,,,11,,2360,2,1,Dean  Bair,'2406':3 '88220':9 'bair':2 'camino':4 'carlsbad':7 'dean':1 'del':5 'nm':8 'oso':6,Monetary contribution,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
71056,25.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,369827,,J.R.,,Mansfield,,,1415 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,2360,2,1,J.R.  Mansfield,'1415':3 '88220':9 'carlsbad':7 'j.r':1 'lane':6 'mansfield':2 'nm':8 'orchard':5 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
71058,25.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,370304,,,,,,Family Vision Center,201 W. Fox,Carlsbad,NM,88220,,,,,,,11,,2360,2,1,Family Vision Center,'201':4 '88220':9 'carlsbad':7 'center':3 'famili':1 'fox':6 'nm':8 'vision':2 'w':5,Monetary contribution,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
71061,100.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,370795,,Susan,,Forrrest,,,208 Dickson Lane,Carlsbad,NM,88220,,,,,,,11,,2360,2,1,Susan  Forrrest,'208':3 '88220':8 'carlsbad':6 'dickson':4 'forrrest':2 'lane':5 'nm':7 'susan':1,Monetary contribution,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
10488,10.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,371312,,,,,,,,,,,,,,,,,,,2360,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
71065,50.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,370812,,Richard,,Davies,,,303 Who Who Dr.,Carlsbad,NM,88220,,,,,,,11,,2360,2,1,Richard  Davies,'303':3 '88220':9 'carlsbad':7 'davi':2 'dr':6 'nm':8 'richard':1,Monetary contribution,233,Republican Party of Eddy County,pac,2006-11-02 07:00:00+00:00,Second General
82238,58.21,2007-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965581,,,,,,Windstream,906 W. Pierce,Carlsbad,NM,88220,,,,,,,11,,2362,2,1,Windstream,'88220':7 '906':2 'carlsbad':5 'nm':6 'pierc':4 'w':3 'windstream':1,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
82242,100.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965911,,C.E.,,Moran,,,1919 Villa Dr.,Artesia,NM,88210,,,,,,,11,,2362,2,1,C.E.   Moran,'1919':3 '88210':8 'artesia':6 'c.e':1 'dr':5 'moran':2 'nm':7 'villa':4,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
10561,100.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966175,,,,,,,,,,,,,,,,,,,2362,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
82250,10.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966174,,Anne,,Bergeron,,,804 Preston Trails,Carlsbad,NM,88220,,,,,,,11,,2362,2,1,Anne  Bergeron,'804':3 '88220':8 'ann':1 'bergeron':2 'carlsbad':6 'nm':7 'preston':4 'trail':5,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
82248,100.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966172,,Charles,,Beeson,,,413 San Juan Manor,Carlsb ad,NM,88220,,,,,,,11,,2362,2,1,Charles  Beeson,'413':3 '88220':10 'ad':8 'beeson':2 'carlsb':7 'charl':1 'juan':5 'manor':6 'nm':9 'san':4,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
162433,18.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966700,,Grace,,Bevins,,,606 N. Alameda,Carlsbad,NM,88220,,,,,,,11,,2362,2,2,Grace  Bevins,'606':3 '88220':8 'alameda':5 'bevin':2 'carlsbad':6 'grace':1 'n':4 'nm':7,In Kind contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
10562,100.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966229,,,,,,,,,,,,,,,,,,,2362,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
82241,25.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965863,,Mark,,Schinnerer,,,1606 Mountain Shadow,Carlsbad,NM,88220,,,,,,,11,,2362,2,1,Mark  Schinnerer,'1606':3 '88220':8 'carlsbad':6 'mark':1 'mountain':4 'nm':7 'schinner':2 'shadow':5,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
82244,300.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966166,,Douglas,,Pope,,,1422 N. Country Club Circle,Carlsbad,NM,88220,,,,,,,11,,2362,2,1,Douglas  Pope,'1422':3 '88220':10 'carlsbad':8 'circl':7 'club':6 'countri':5 'dougla':1 'n':4 'nm':9 'pope':2,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
10566,100.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966342,,,,,,,,,,,,,,,,,,,2362,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
82247,100.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966171,,Gary,,Scott,,,1606 Mission Ave.,Carlsbad,NM,88220,,,,,,,11,,2362,2,1,Gary  Scott,'1606':3 '88220':8 'ave':5 'carlsbad':6 'gari':1 'mission':4 'nm':7 'scott':2,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
82240,50.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965815,,Becky,,Cunningham,,,5104 S. Thomason,Carlsbad,NM,88220,,,,,,,11,,2362,2,1,Becky  Cunningham,'5104':3 '88220':8 'becki':1 'carlsbad':6 'cunningham':2 'nm':7 'thomason':5,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
82239,50.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965814,,Sandi,,Krause,,,902 E. Chapman,Carlsbad,NM,88220,,,,,,,11,,2362,2,1,Sandi  Krause,'88220':8 '902':3 'carlsbad':6 'chapman':5 'e':4 'kraus':2 'nm':7 'sandi':1,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
10565,100.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966341,,,,,,,,,,,,,,,,,,,2362,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
10567,60.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966456,,,,,,,,,,,,,,,,,,,2362,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
82246,75.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966169,,Judy,,Ledford,,,1030 N. Alameda,Carlsbad,NM,88220,,,,,,,11,,2362,2,1,Judy  Ledford,'1030':3 '88220':8 'alameda':5 'carlsbad':6 'judi':1 'ledford':2 'n':4 'nm':7,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
10564,100.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966285,,,,,,,,,,,,,,,,,,,2362,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
10563,78.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966230,,,,,,,,,,,,,,,,,,,2362,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
82249,100.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,966173,,Ruth,,Ross,,,P.O. Box 216,Lakewood,NM,88254,,,,,,,11,,2362,2,1,Ruth  Ross,'216':5 '88254':8 'box':4 'lakewood':6 'nm':7 'p.o':3 'ross':2 'ruth':1,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
82243,50.0,2007-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,965962,,Bonnie,,Reeves,,,1208 Landsun Dr.,Carlsbad,NM,88220,,,,,,,11,,2362,2,1,Bonnie   Reeves,'1208':3 '88220':8 'bonni':1 'carlsbad':6 'dr':5 'landsun':4 'nm':7 'reev':2,Monetary contribution,233,Republican Party of Eddy County,pac,2007-05-14 06:00:00+00:00,
117270,20.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447576,,Michael,,Lim,,,1004 W. Riverside,Carlsbad,NM,88220,,,,,,,11,,975,2,1,Michael  Lim,'1004':3 '88220':8 'carlsbad':6 'lim':2 'michael':1 'nm':7 'riversid':5 'w':4,Monetary contribution,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
11189,100.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447230,,,,,,,,,,,,,,,,,,,975,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
11187,100.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447224,,,,,,,,,,,,,,,,,,,975,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
117275,20.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447581,,Ken,,Hargues,,,Box 3034,Carlsbad,NM,88221,,,,,,,11,,975,2,1,Ken  Hargues,'3034':4 '88221':7 'box':3 'carlsbad':5 'hargu':2 'ken':1 'nm':6,Monetary contribution,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
117269,10.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447575,,Sandi,,Krause,,,902 E. Chapman,Carlsbad,NM,88220,,,,,,,11,,975,2,1,Sandi  Krause,'88220':8 '902':3 'carlsbad':6 'chapman':5 'e':4 'kraus':2 'nm':7 'sandi':1,Monetary contribution,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
11194,5.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447602,,,,,,,,,,,,,,,,,,,975,2,3,,,Anonymous Contribution,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
117278,10.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447584,,Richard,,Bradley,,,1810 Dallas Rd.,Carlsbad,NM,88220,,,,,,,11,,975,2,1,Richard  Bradley,'1810':3 '88220':8 'bradley':2 'carlsbad':6 'dalla':4 'nm':7 'rd':5 'richard':1,Monetary contribution,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual
117274,10.0,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447580,,Roman,,Perez,,,810 S. 3rd,Lovington,NM,88260,,,,,,,11,,975,2,1,Roman  Perez,'3rd':5 '810':3 '88260':8 'lovington':6 'nm':7 'perez':2 'roman':1,Monetary contribution,233,Republican Party of Eddy County,pac,2008-05-12 06:00:00+00:00,2008 Annual