id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519127,250.0,2012-01-21 07:00:00+00:00,2012-04-07 14:41:26.093003+00:00,,,Voter Data Base,,,,,,,New Mexico Democratic Party,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,86747,5,1,23168,2,5,New Mexico Democratic Party,'3200':5 '87106':11 'albuquerqu':9 'democrat':3 'mexico':2 'mont':6 'ne':8 'new':1 'nm':10 'parti':4 'vista':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519135,39.28,2012-02-18 07:00:00+00:00,2012-04-07 14:54:49.609996+00:00,,,GASOLINE,,,,,,,Pojoaque Kicks,67 OGO WII,Santa Fe,NM,87501,USA,,,,False,86757,2,,23168,2,5,Pojoaque Kicks,'67':3 '87501':9 'fe':7 'kick':2 'nm':8 'ogo':4 'pojoaqu':1 'santa':6 'wii':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484806,38.83,2012-02-23 07:00:00+00:00,2012-02-26 17:48:07.017002+00:00,,,Gasoline,,,,,,,Smith's,Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,80172,11,30,23168,2,5,Smith's,'87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'smith':1 'sur':6 'tao':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519130,102.23,2012-03-09 07:00:00+00:00,2012-04-07 14:45:04.797003+00:00,,NM Dem. Convention,Hotel Room,,,,,,,Double Tree Hotel,201 Marquette Avenue Northwest,Albuquerque,NM,87102-2248,United States,,,,False,86750,2,1,23168,2,5,Double Tree Hotel,'-2248':11 '201':4 '87102':10 'albuquerqu':8 'avenu':6 'doubl':1 'hotel':3 'marquett':5 'nm':9 'northwest':7 'tree':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519133,41.41,2012-03-10 07:00:00+00:00,2012-04-07 14:51:01.279998+00:00,,,Gasoline,,,,,,,Pueblo Gas 2,8 HWY 22 W.,Santo Domingo PU,NM,87052,United States,,,,False,86754,2,,23168,2,5,Pueblo Gas 2,'2':3 '22':6 '8':4 '87052':12 'domingo':9 'gas':2 'hwi':5 'nm':11 'pu':10 'pueblo':1 'santo':8 'w':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519145,38.52,2012-03-10 07:00:00+00:00,2012-04-07 15:11:16.796999+00:00,,,Petition Signatures,,,,,,,Southwest Political Services,PO Box 3961,Albuquerque,NM,87109,USA,,,,False,86765,13,1,23168,2,5,Southwest Political Services,'3961':6 '87109':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519136,35.0,2012-03-20 06:00:00+00:00,2012-04-07 14:55:41.017002+00:00,,,Gasoline,,,,,,,Pojoaque Kicks,67 OGO WII,Santa Fe,NM,87501,USA,,,,False,86757,2,,23168,2,5,Pojoaque Kicks,'67':3 '87501':9 'fe':7 'kick':2 'nm':8 'ogo':4 'pojoaqu':1 'santa':6 'wii':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519138,12.28,2012-03-20 06:00:00+00:00,2012-04-07 14:57:41.610001+00:00,,,Lunch,,,,,,,Del Charro,101 W. Alameda,Santa Fe,NM,87501,United States,,,,False,86758,16,27,23168,2,5,Del Charro ,'101':3 '87501':9 'alameda':5 'charro':2 'del':1 'fe':7 'nm':8 'santa':6 'w':4,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519142,30.0,2012-03-23 06:00:00+00:00,2012-04-07 15:08:25.639999+00:00,,$30 per month,mass email,,,,,,,Constant Contact,"1601 TRAPELO ROAD, SUITE 329",Waltham,MA,2451,United States,,,,False,86762,17,,23168,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519143,30.0,2012-03-23 06:00:00+00:00,2012-04-07 15:08:31.952996+00:00,,$30 per month,mass email,,,,,,,Constant Contact,"1601 TRAPELO ROAD, SUITE 329",Waltham,MA,2451,United States,,,,False,86762,17,,23168,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
562651,38.86,2012-06-14 06:00:00+00:00,2012-06-30 15:41:17.922995+00:00,,,Gasoline,,,,,,,Smith's,Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,80172,11,30,26391,2,5,Smith's,'87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'smith':1 'sur':6 'tao':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562649,50.9,2012-06-25 06:00:00+00:00,2012-06-30 15:38:15.719997+00:00,,,Gasoline,,,,,,,J D Conoco,HWY 72,Raton,NM,87740,United States,,,,False,110088,2,5,26391,2,5,J D Conoco,'72':5 '87740':8 'conoco':3 'd':2 'hwi':4 'j':1 'nm':7 'raton':6,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569569,47.33,2012-07-09 06:00:00+00:00,2012-07-10 14:55:37.099998+00:00,,,Gasoline,,,,,,,Allsups 317,507 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,113358,2,30,26953,2,5,Allsups 317,'317':2 '507':3 '87571':10 'allsup':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572210,40.0,2012-08-25 06:00:00+00:00,2012-08-26 21:48:29.953002+00:00,,,Gasoline,,,,,,,Pueblo Gas 2,8 HWY 22 W.,Santo Domingo PU,NM,87052,United States,,,,False,86754,2,,26953,2,5,Pueblo Gas 2,'2':3 '22':6 '8':4 '87052':12 'domingo':9 'gas':2 'hwi':5 'nm':11 'pu':10 'pueblo':1 'santo':8 'w':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
873098,50.0,2016-03-08 07:00:00+00:00,2016-04-03 18:48:16.230004+00:00,1001,,Election filing fee,,,,,,,Colfax County Clerk,230 N 3rd St,Raton,NM,87740,United States,,,,False,211050,11,5,42775,2,5,Colfax County Clerk,'230':4 '3rd':6 '87740':10 'clerk':3 'colfax':1 'counti':2 'n':5 'nm':9 'raton':8 'st':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872569,429.0,2016-03-25 06:00:00+00:00,2016-04-01 20:42:57.527004+00:00,,,Campaign Post Cards,,,,,,,Focis Inc.,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,210766,17,,42775,2,5,Focis Inc.,'335':3 '87108':8 'albuquerqu':6 'foci':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872570,241.31,2016-03-25 06:00:00+00:00,2016-04-01 20:45:44.442999+00:00,,,Bumper Stickers,,,,,,,Focis Inc.,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,210766,17,,42775,2,5,Focis Inc.,'335':3 '87108':8 'albuquerqu':6 'foci':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
958740,1455.92,2016-05-06 06:00:00+00:00,2016-06-03 22:03:41.019998+00:00,7700,,Yard Signs,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,228990,17,1,45169,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965990,162.66,2016-06-08 06:00:00+00:00,2016-07-05 18:38:56.007004+00:00,,,Newspaper Advertisement,,,,,,,Sangre de Cristo Chronicle,PO Box 219,Red River,NM,87558,United States,,,,False,230806,17,30,45169,2,5,Sangre de Cristo Chronicle,'219':7 '87558':11 'box':6 'chronicl':4 'cristo':3 'de':2 'nm':10 'po':5 'red':8 'river':9 'sangr':1,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983655,804.38,2016-07-22 06:00:00+00:00,2016-09-10 13:06:32.719997+00:00,,,Large Signs,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,228990,17,1,46333,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1017760,1172.02,2016-10-03 06:00:00+00:00,2016-10-07 15:03:22.693000+00:00,,,Radio ads,,,,,,,Radio KRTN,P.O. Box 638,Raton,NM,87740,United States,,,,False,241553,17,5,47096,2,5,Radio KRTN,'638':5 '87740':8 'box':4 'krtn':2 'nm':7 'p.o':3 'radio':1 'raton':6,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050977,195.19,2016-10-05 06:00:00+00:00,2016-11-04 21:46:55.387001+00:00,,,Advertisement,,,,,,,Sangre de Cristo Chronicle,PO Box 219,Red River,NM,87558,United States,,,,False,230806,17,30,48579,2,5,Sangre de Cristo Chronicle,'219':7 '87558':11 'box':6 'chronicl':4 'cristo':3 'de':2 'nm':10 'po':5 'red':8 'river':9 'sangr':1,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050978,41.34,2016-10-05 06:00:00+00:00,2016-11-04 21:49:37.269998+00:00,,,Fence Posts,,,,,,,Ace Hardware,1381 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,249985,11,30,48579,2,5,Ace Hardware,'1381':3 '87571':10 'ace':1 'del':5 'hardwar':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050983,292.79,2016-10-28 06:00:00+00:00,2016-11-04 21:52:52.370002+00:00,,,Food for Campaign event,,,,,,,Zebs Restaurant,PO Box 156,Angel Fire,NM,87710,USA,,,,False,249988,16,5,48579,2,5,Zebs Restaurant,'156':5 '87710':9 'angel':6 'box':4 'fire':7 'nm':8 'po':3 'restaur':2 'zeb':1,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1303190,33.87,2017-01-11 07:00:00+00:00,2017-01-11 07:00:00+00:00,,,Gas,,,,,,,Smith's Fuel,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,284944,11,,54823,2,5,Smith's Fuel,'224':4 '87571':11 'del':6 'fuel':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303191,33.95,2017-01-23 07:00:00+00:00,2017-01-23 07:00:00+00:00,,,Gas,,,,,,,Smith's Fuel,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,284944,11,,54823,2,5,Smith's Fuel,'224':4 '87571':11 'del':6 'fuel':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303192,105.24,2017-01-23 07:00:00+00:00,2017-01-23 07:00:00+00:00,,,Lodging,,,,,,,Homewood Suites North,10 Buffalo Thunder Trail,Santa Fe,NM,87506,USA,,,,False,284945,11,,54823,2,5,Homewood Suites North,'10':4 '87506':11 'buffalo':5 'fe':9 'homewood':1 'nm':10 'north':3 'santa':8 'suit':2 'thunder':6 'trail':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303193,250.16,2017-01-26 07:00:00+00:00,2017-01-26 07:00:00+00:00,,,Advertisement,,,,,,,Face Book ,One Hacker Way,Menlo,CA,94025,United States,,,,False,284946,17,,54823,2,5,Face Book ,'94025':8 'book':2 'ca':7 'face':1 'hacker':4 'menlo':6 'one':3 'way':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303195,37.05,2017-01-30 07:00:00+00:00,2017-01-30 07:00:00+00:00,,,Gas,,,,,,,Smith's Fuel,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,284944,11,,54823,2,5,Smith's Fuel,'224':4 '87571':11 'del':6 'fuel':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303196,37.05,2017-01-30 07:00:00+00:00,2017-01-30 07:00:00+00:00,,,Gas,,,,,,,Smith's Fuel,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,284944,11,,54823,2,5,Smith's Fuel,'224':4 '87571':11 'del':6 'fuel':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303197,96.69,2017-02-01 07:00:00+00:00,2017-02-01 07:00:00+00:00,,,Advertising,,,,,,,Face Book ,One Hacker Way,Menlo,CA,94025,United States,,,,False,284946,17,,54823,2,5,Face Book ,'94025':8 'book':2 'ca':7 'face':1 'hacker':4 'menlo':6 'one':3 'way':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303198,31.56,2017-02-03 07:00:00+00:00,2017-02-03 07:00:00+00:00,,,Gas,,,,,,,Smith's Fuel,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,284944,11,,54823,2,5,Smith's Fuel,'224':4 '87571':11 'del':6 'fuel':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303199,35.35,2017-02-13 07:00:00+00:00,2017-02-13 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,3373 NM-434,Angel Fire,NM,87110,USA,,,,False,284948,11,,54823,2,5,Phillips 66,"'-434':5 '3373':3 '66':2 '87110':9 'angel':6 'fire':7 'nm':4,8 'phillip':1",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1064090,2812.66,2017-02-17 07:00:00+00:00,2017-04-03 22:38:24.180003+00:00,,,"Cards, signs, stationary",,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,254077,17,1,49758,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1303200,31.61,2017-02-21 07:00:00+00:00,2017-02-21 07:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303201,40.0,2017-02-27 07:00:00+00:00,2017-02-27 07:00:00+00:00,,,Contribution,,,,,,,Santa Fe County Democratic Party,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,284949,6,27,54823,2,5,Santa Fe County Democratic Party,"'1420':6 '87505':12 'cerrillo':7 'counti':3 'democrat':4 'fe':2,10 'nm':11 'parti':5 'rd':8 'santa':1,9",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303202,30.65,2017-02-28 07:00:00+00:00,2017-02-28 07:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303203,85.11,2017-02-28 07:00:00+00:00,2017-02-28 07:00:00+00:00,,,Office Supplies,,,,,,,Epson Store,229 Peachtree Center Ave NE ,Atlanta,GA,30303,United States,,,,False,284950,12,,54823,2,5,Epson Store,'229':3 '30303':10 'atlanta':8 'ave':6 'center':5 'epson':1 'ga':9 'ne':7 'peachtre':4 'store':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303205,226.2,2017-03-01 07:00:00+00:00,2017-03-01 07:00:00+00:00,,,Advertisement,,,,,,,Nation Builder,"520 S Grand Ave, Los Angeles, CA 90071",Los Angeles,CA,90071,United States,,,,False,284947,17,,54823,2,5,Nation Builder,"'520':3 '90071':10,14 'angel':8,12 'ave':6 'builder':2 'ca':9,13 'grand':5 'los':7,11 'nation':1",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303204,141.52,2017-03-01 07:00:00+00:00,2017-03-01 07:00:00+00:00,,,Advertisement,,,,,,,Face Book ,One Hacker Way,Menlo,CA,94025,United States,,,,False,284946,17,,54823,2,5,Face Book ,'94025':8 'book':2 'ca':7 'face':1 'hacker':4 'menlo':6 'one':3 'way':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303206,14.45,2017-03-02 07:00:00+00:00,2017-03-02 07:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303207,105.24,2017-03-02 07:00:00+00:00,2017-03-02 07:00:00+00:00,,,Lodging,,,,,,,Homewood Suites North,10 Buffalo Thunder Trail,Santa Fe,NM,87506,USA,,,,False,284945,11,,54823,2,5,Homewood Suites North,'10':4 '87506':11 'buffalo':5 'fe':9 'homewood':1 'nm':10 'north':3 'santa':8 'suit':2 'thunder':6 'trail':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303208,57.12,2017-03-06 07:00:00+00:00,2017-03-06 07:00:00+00:00,,,Food,,,,,,,Station Cafe,316 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,284951,16,,54823,2,5,Station Cafe,'316':3 '87571':10 'cafe':2 'del':5 'nm':9 'paseo':4 'pueblo':6 'station':1 'sur':7 'tao':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303209,28.45,2017-03-10 07:00:00+00:00,2017-03-10 07:00:00+00:00,,,Gas,,,,,,,Smith's Fuel,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,284944,11,,54823,2,5,Smith's Fuel,'224':4 '87571':11 'del':6 'fuel':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303210,33.33,2017-03-10 07:00:00+00:00,2017-03-10 07:00:00+00:00,,,Food,,,,,,,5 Star Burger,1032 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,284952,16,,54823,2,5,5 Star Burger,'1032':4 '5':1 '87571':11 'burger':3 'del':6 'nm':10 'paseo':5 'pueblo':7 'star':2 'sur':8 'tao':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303212,19.5,2017-03-13 06:00:00+00:00,2017-03-13 06:00:00+00:00,,,Gas,,,,,,,Ohkay Travel Center,68 San Juan,Puebol,NM,87566,USA,,,,False,284934,11,22,54823,2,5,Ohkay Travel Center,'68':4 '87566':9 'center':3 'juan':6 'nm':8 'ohkay':1 'puebol':7 'san':5 'travel':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1079183,600.0,2017-03-16 06:00:00+00:00,2017-04-09 21:35:14.780002+00:00,,,Video Production,,,,,,,Industrial Media,PO Box 27126,Albuquerque,NM,87125,United States,,,,False,254836,17,1,49758,2,5,Industrial Media,'27126':5 '87125':8 'albuquerqu':6 'box':4 'industri':1 'media':2 'nm':7 'po':3,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1303211,33.83,2017-03-20 06:00:00+00:00,2017-03-20 06:00:00+00:00,,,Gas,,,,,,,Shell Oil,31091 US-64,Cimarron,NM,87714,USA,,,,False,284953,11,,54823,2,5,Shell Oil,'-64':5 '31091':3 '87714':8 'cimarron':6 'nm':7 'oil':2 'shell':1 'us':4,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303214,121.64,2017-03-23 06:00:00+00:00,2017-03-23 06:00:00+00:00,,,lodging,,,,,,,Hampton Inn & Suites,"124 NM-4, Los Alamos, NM 87544",Los Alamos,NM,87544,USA,,,,False,284954,11,16,54823,2,5,Hampton Inn & Suites,"'-4':6 '124':4 '87544':10,14 'alamo':8,12 'hampton':1 'inn':2 'los':7,11 'nm':5,9,13 'suit':3",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303213,23.75,2017-03-23 06:00:00+00:00,2017-03-23 06:00:00+00:00,,,Gas,,,,,,,Smith's,Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,80172,11,30,54823,2,5,Smith's,'87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'smith':1 'sur':6 'tao':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303216,100.16,2017-03-27 06:00:00+00:00,2017-03-27 06:00:00+00:00,,,lodging,,,,,,,Hilton Garden Inn,5320 San Antonio Blvd N. E.,Albuquerque,NM,87109,USA,,,,False,284942,11,1,54823,2,5,Hilton Garden Inn,'5320':4 '87109':12 'albuquerqu':10 'antonio':6 'blvd':7 'e':9 'garden':2 'hilton':1 'inn':3 'n':8 'nm':11 'san':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303215,36.32,2017-03-27 06:00:00+00:00,2017-03-27 06:00:00+00:00,,,Gas,,,,,,,Alon 7-Eleven,10324 Menaul Blvd NE,Albuquerque,NM,87112,USA,,,,False,284955,11,,54823,2,5,Alon 7-Eleven,'10324':4 '7':2 '87112':10 'albuquerqu':8 'alon':1 'blvd':6 'eleven':3 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303217,116.63,2017-03-29 06:00:00+00:00,2017-03-29 06:00:00+00:00,,,Office supplies,,,,,,,Epson Store,229 Peachtree Center Ave NE ,Atlanta,GA,30303,United States,,,,False,284950,12,,54823,2,5,Epson Store,'229':3 '30303':10 'atlanta':8 'ave':6 'center':5 'epson':1 'ga':9 'ne':7 'peachtre':4 'store':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303218,309.96,2017-03-31 06:00:00+00:00,2017-03-31 06:00:00+00:00,,,Advertisement,,,,,,,Constant Contact,"3675 Precision Dr, Loveland, CO 80538",Loveland,CO,80538,United States,,,,False,284956,17,,54823,2,5,Constant Contact,"'3675':3 '80538':8,11 'co':7,10 'constant':1 'contact':2 'dr':5 'loveland':6,9 'precis':4",Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303220,98.0,2017-04-03 06:00:00+00:00,2017-04-03 06:00:00+00:00,,,lodging,,,,,,,DoubleTree by Hilton,4048 Cerrillos Rd,Santa Fe,NM,87507,USA,,,,False,284957,11,27,54823,2,5,DoubleTree by Hilton,'4048':4 '87507':10 'cerrillo':5 'doubletre':1 'fe':8 'hilton':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303219,77.2,2017-04-03 06:00:00+00:00,2017-04-03 06:00:00+00:00,,,Advertisement,,,,,,,Face Book ,One Hacker Way,Menlo,CA,94025,United States,,,,False,284946,17,,54823,2,5,Face Book ,'94025':8 'book':2 'ca':7 'face':1 'hacker':4 'menlo':6 'one':3 'way':5,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1107497,212.21,2017-04-06 06:00:00+00:00,2017-05-30 22:26:36.683002+00:00,,,Business Cards,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,254077,17,1,50492,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1303221,32.7,2017-04-07 06:00:00+00:00,2017-04-07 06:00:00+00:00,,,Gas,,,,,,,Smith's Fuel,224 Paseo Del Pueblo Sur,Taos,NM,87571,USA,,,,False,284944,11,,54823,2,5,Smith's Fuel,'224':4 '87571':11 'del':6 'fuel':3 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303223,216.72,2017-04-10 06:00:00+00:00,2017-04-10 06:00:00+00:00,,,lodging,,,,,,,Hampton Inns,1641 Hickory Loop,Las Cruces,NM,88005,USA,,,,False,284959,11,,54823,2,5,Hampton Inns,'1641':3 '88005':9 'cruce':7 'hampton':1 'hickori':4 'inn':2 'las':6 'loop':5 'nm':8,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303222,34.24,2017-04-10 06:00:00+00:00,2017-04-10 06:00:00+00:00,,,Gas,,,,,,,Pic Quik #10,825 Avenida de Mesilla,Las Cruces,NM,88005,USA,,,,False,284958,11,,54823,2,5,Pic Quik #10,'10':3 '825':4 '88005':11 'avenida':5 'cruce':9 'de':6 'las':8 'mesilla':7 'nm':10 'pic':1 'quik':2,Monetary Expenditure,4999,Mr. Jeff Carr MA,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary