id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
128760,300.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1790196,,RICHARD,,RANDALS,,,5427B QUAY RD BK,TUCUMCARI,NM,88401,,,,,,,11,,3745,2,1,RICHARD  RANDALS,'5427b':3 '88401':9 'bk':6 'nm':8 'quay':4 'randal':2 'rd':5 'richard':1 'tucumcari':7,Monetary contribution,1669,Donald C Schutte,candidate,2008-10-13 06:00:00+00:00,First General
11475,50.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1790016,,,,,,,,,,,,,,,,,,,3745,2,3,,,Anonymous Contribution,1669,Donald C Schutte,candidate,2008-10-13 06:00:00+00:00,First General
11476,100.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1790551,,,,,,,,,,,,,,,,,,,3745,2,3,,,Anonymous Contribution,1669,Donald C Schutte,candidate,2008-10-13 06:00:00+00:00,First General
11477,100.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1790908,,,,,,,,,,,,,,,,,,,3745,2,3,,,Anonymous Contribution,1669,Donald C Schutte,candidate,2008-10-13 06:00:00+00:00,First General
11478,50.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1791092,,,,,,,,,,,,,,,,,,,3745,2,3,,,Anonymous Contribution,1669,Donald C Schutte,candidate,2008-10-13 06:00:00+00:00,First General
128762,1500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1791087,,,,,,ENGLISH LAW FIRM,PO BOX 1263,TUCUMCARI,NM,88401,,,,,,,11,,3745,2,1,ENGLISH LAW FIRM,'1263':6 '88401':9 'box':5 'english':1 'firm':3 'law':2 'nm':8 'po':4 'tucumcari':7,Monetary contribution,1669,Donald C Schutte,candidate,2008-10-13 06:00:00+00:00,First General
128764,150.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1791091,,JAMES,,LAFFERTY,,,2610 SO. 4TH STREET,TUCUMCARI,NM,88401,,,,,,,11,,3745,2,1,JAMES  LAFFERTY,'2610':3 '4th':5 '88401':9 'jame':1 'lafferti':2 'nm':8 'street':6 'tucumcari':7,Monetary contribution,1669,Donald C Schutte,candidate,2008-10-13 06:00:00+00:00,First General
128757,2250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1789835,,WARREN,,FROST,,,PO BOX 606,TUCUMCARI,NM,88401,,,,,,,11,,3745,2,1,WARREN  FROST,'606':5 '88401':8 'box':4 'frost':2 'nm':7 'po':3 'tucumcari':6 'warren':1,Monetary contribution,1669,Donald C Schutte,candidate,2008-10-13 06:00:00+00:00,First General
11479,100.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1791094,,,,,,,,,,,,,,,,,,,3745,2,3,,,Anonymous Contribution,1669,Donald C Schutte,candidate,2008-10-13 06:00:00+00:00,First General
11576,100.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847770,,,,,,,,,,,,,,,,,,,3813,2,3,,,Anonymous Contribution,1669,Donald C Schutte,candidate,2008-10-30 06:00:00+00:00,Second General
132970,200.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847768,,Michael,,Aragon,,,PO Box 1777,Las Vegas,NM,87701,,,,,,,11,,3813,2,1,Michael  Aragon,'1777':5 '87701':9 'aragon':2 'box':4 'las':6 'michael':1 'nm':8 'po':3 'vega':7,Monetary contribution,1669,Donald C Schutte,candidate,2008-10-30 06:00:00+00:00,Second General
132976,30.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847779,,Homer,,Farrow,,,2751 State Hwy 278,Tucumcari,NM,88401,,,,,,,11,,3813,2,1,Homer  Farrow,'2751':3 '278':6 '88401':9 'farrow':2 'homer':1 'hwi':5 'nm':8 'state':4 'tucumcari':7,Monetary contribution,1669,Donald C Schutte,candidate,2008-10-30 06:00:00+00:00,Second General
11577,30.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847771,,,,,,,,,,,,,,,,,,,3813,2,3,,,Anonymous Contribution,1669,Donald C Schutte,candidate,2008-10-30 06:00:00+00:00,Second General
132978,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847784,,,,,,English Law Office,PO Box 1263,Tucumcari,NM,88401,,,,,,,11,,3813,2,1,English Law Office,'1263':6 '88401':9 'box':5 'english':1 'law':2 'nm':8 'offic':3 'po':4 'tucumcari':7,Monetary contribution,1669,Donald C Schutte,candidate,2008-10-30 06:00:00+00:00,Second General
138749,1108.08,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869424,,,,,,PACHECO CONSTRUCTION & TRUCKING,PO BOX 1405,TUCUMCARI,NM,88401,,,,,,,11,,3820,2,1,PACHECO CONSTRUCTION & TRUCKING,'1405':6 '88401':9 'box':5 'construct':2 'nm':8 'pacheco':1 'po':4 'truck':3 'tucumcari':7,Monetary contribution,1669,Donald C Schutte,candidate,2008-12-04 07:00:00+00:00,Third General
946551,250.0,2016-05-19 06:00:00+00:00,2016-06-02 15:05:45.196996+00:00,5183,,,,,Yetta,,Bidegain,,,PO Box 865,Tucumcari,NM,88401,United States,,,Retired,,227258,1,21,44853,2,1,Yetta Bidegain,'865':5 '88401':8 'bidegain':2 'box':4 'nm':7 'po':3 'tucumcari':6 'yetta':1,Monetary contribution,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946555,500.0,2016-05-27 06:00:00+00:00,2016-06-02 15:07:43.100000+00:00,4211,,,,,Jeff,,Nunn,,,2200 Julian Blvd,Amarillo,TX,79102,United States,,,Bank President,,227259,1,,44853,2,1,Jeff Nunn,'2200':3 '79102':8 'amarillo':6 'blvd':5 'jeff':1 'julian':4 'nunn':2 'tx':7,Monetary contribution,1669,Donald C Schutte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972191,50.0,2016-06-02 06:00:00+00:00,2016-07-07 18:44:59.780000+00:00,3723,,,,,Ronnie,,Minica,,,6289 Quay Rd. AL,Tucum,NM,88401,United States,,,,,232318,1,21,46019,2,1,Ronnie Minica,'6289':3 '88401':9 'al':6 'minica':2 'nm':8 'quay':4 'rd':5 'ronni':1 'tucum':7,Monetary contribution,1669,Donald C Schutte,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
