id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
275213,1000.0,2010-02-25 07:00:00+00:00,2010-04-20 19:59:37.723001+00:00,,,,,,,,,,Pueblo of Pojoaque,17746 US Hwy 84/285,Santa Fe,NM,87501,US,,,Native American Tribe,,19523,9,27,12155,2,1,Pueblo of Pojoaque,'17746':4 '84/285':7 '87501':11 'fe':9 'hwi':6 'nm':10 'pojoaqu':3 'pueblo':1 'santa':8 'us':5,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275202,250.0,2010-03-08 07:00:00+00:00,2010-04-20 19:47:38.236998+00:00,,,,,,,,,,Pettit Enterprises,PO Box 9304,Santa Fe,NM,87501,US,,,Investor,,19513,13,27,12155,2,1,Pettit Enterprises,'87501':9 '9304':5 'box':4 'enterpris':2 'fe':7 'nm':8 'pettit':1 'po':3 'santa':6,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275201,50.0,2010-03-08 07:00:00+00:00,2010-04-20 19:45:38.760002+00:00,,,,,,David & Hannah,,Burling,,,145 Bishop Lamy Road,Santa Fe,NM,87501,US,,,,,19512,1,27,12155,2,1,David & Hannah Burling,'145':4 '87501':11 'bishop':5 'burl':3 'david':1 'fe':9 'hannah':2 'lami':6 'nm':10 'road':7 'santa':8,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275205,100.0,2010-03-08 07:00:00+00:00,2010-04-20 19:50:38.152997+00:00,,,,,,Stephen & Laura,,Carver,,,1604 Camino de Cruz,Santa Fe,NM,87501,United States,,,,,19516,1,27,12155,2,1,Stephen & Laura Carver,'1604':4 '87501':11 'camino':5 'carver':3 'cruz':7 'de':6 'fe':9 'laura':2 'nm':10 'santa':8 'stephen':1,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275200,150.0,2010-03-08 07:00:00+00:00,2010-04-20 19:44:44.433004+00:00,,,,,,Richard & Nedra,,Matteucci,,,1075 Paseo de Peralta,Santa Fe,NM,87501,US,,,,,19511,1,27,12155,2,1,Richard & Nedra Matteucci,'1075':4 '87501':11 'de':6 'fe':9 'matteucci':3 'nedra':2 'nm':10 'paseo':5 'peralta':7 'richard':1 'santa':8,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275199,100.0,2010-03-08 07:00:00+00:00,2010-04-20 19:43:37.646996+00:00,,,,,,William & Amy,,Sisneros,,,15 Calle e Valle,Santa Fe,NM,87501,US,,,,,19510,1,27,12155,2,1,William & Amy Sisneros,'15':4 '87501':11 'ami':2 'call':5 'e':6 'fe':9 'nm':10 'santa':8 'sisnero':3 'vall':7 'william':1,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275208,100.0,2010-03-08 07:00:00+00:00,2010-04-20 19:52:28.856997+00:00,,,,,,Abigail,,Davidson,,,PO Box 3333,Santa Fe,NM,87501,US,,,,,19519,1,27,12155,2,1,Abigail Davidson,'3333':5 '87501':9 'abigail':1 'box':4 'davidson':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275210,100.0,2010-03-08 07:00:00+00:00,2010-04-20 19:53:55.213002+00:00,,,,,,Michael,,Varela,,,1409 Miracerros Lane,Santa Fe,NM,87501,US,,,,,19521,1,27,12155,2,1,Michael Varela,'1409':3 '87501':9 'fe':7 'lane':5 'michael':1 'miracerro':4 'nm':8 'santa':6 'varela':2,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275203,25.0,2010-03-08 07:00:00+00:00,2010-04-20 19:48:49.716996+00:00,,,,,,John,,Gungzik,,,323 E. Palace Avenue,Santa Fe,NM,87501,US,,,,,19514,1,27,12155,2,1,John Gungzik,'323':3 '87501':10 'avenu':6 'e':4 'fe':8 'gungzik':2 'john':1 'nm':9 'palac':5 'santa':7,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275207,100.0,2010-03-08 07:00:00+00:00,2010-04-20 19:51:29.842998+00:00,,,,,,David,,Dougherty,,,PO Box 1716,Santa Fe,NM,87501,US,,,,,19518,1,27,12155,2,1,David Dougherty,'1716':5 '87501':9 'box':4 'david':1 'dougherti':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
383979,10.0,2010-03-12 07:00:00+00:00,2011-08-30 16:29:07.152999+00:00,4303,,,,,Alan,,Ball,,,PO Box 4403,Santa Fe,NM,87502,United States,,,,,71161,1,27,12155,2,1,Alan Ball,'4403':5 '87502':9 'alan':1 'ball':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
383978,250.0,2010-03-12 07:00:00+00:00,2011-08-30 16:27:48.199997+00:00,2181,,,,,Michael,,French,,,463 Calle La Paz,Santa Fe,NM,87505,United States,,,Real Estate,,71160,1,27,12155,2,1,Michael French,'463':3 '87505':10 'call':4 'fe':8 'french':2 'la':5 'michael':1 'nm':9 'paz':6 'santa':7,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
383981,100.0,2010-03-12 07:00:00+00:00,2011-08-30 16:30:33.822999+00:00,2543,,,,,Dean,,Shrader,,,13 Moya Loop,Santa Fe,NM,87508,United States,,,,,71163,1,27,12155,2,1,Dean Shrader,'13':3 '87508':9 'dean':1 'fe':7 'loop':5 'moya':4 'nm':8 'santa':6 'shrader':2,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275196,500.0,2010-03-29 06:00:00+00:00,2010-04-20 19:39:35.020002+00:00,,,,,,Stephen & Laura,,Bershad,,,PO Box 31100,Santa Fe,NM,87501,United States,,,Businessman,,19507,1,27,12155,2,1,Stephen & Laura Bershad,'31100':6 '87501':10 'bershad':3 'box':5 'fe':8 'laura':2 'nm':9 'po':4 'santa':7 'stephen':1,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275198,100.0,2010-03-29 06:00:00+00:00,2010-04-20 19:42:22.502998+00:00,,,,,,Robert,,Frank,,,2642 Caminto Nevado,Santa Fe,NM,87501,US,,,,,19509,1,27,12155,2,1,Robert Frank,'2642':3 '87501':9 'caminto':4 'fe':7 'frank':2 'nevado':5 'nm':8 'robert':1 'santa':6,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275197,100.0,2010-03-29 06:00:00+00:00,2010-04-20 19:41:16.772997+00:00,,,,,,Joseph,,Schepps,,,PO Box 1629,Santa Fe,NM,87501,United States,,,,,19508,1,27,12155,2,1,Joseph Schepps,'1629':5 '87501':9 'box':4 'fe':7 'joseph':1 'nm':8 'po':3 'santa':6 'schepp':2,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
384010,100.0,2010-04-13 06:00:00+00:00,2011-08-30 17:18:06.869998+00:00,,,,,,,,,,,,,,,,,,,,,,,12154,2,3,,'anonym':1,Anonymous Contribution,3024,Mr. Paul D. Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
384011,50.0,2010-04-14 06:00:00+00:00,2011-08-30 17:18:16.433001+00:00,,,,,,,,,,,,,,,,,,,,,,,12154,2,3,,'anonym':1,Anonymous Contribution,3024,Mr. Paul D. Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
384009,100.0,2010-04-14 06:00:00+00:00,2011-08-30 17:17:53.542997+00:00,,,,,,,,,,,,,,,,,,,,,,,12154,2,3,,'anonym':1,Anonymous Contribution,3024,Mr. Paul D. Duran,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
384018,100.0,2010-05-04 06:00:00+00:00,2011-08-30 17:48:33.246999+00:00,1393,,,,,Mike,,McGonagle,,,231 Washington Ave,Santa Fe,NM,87501,USA,,,Businessman,,28431,1,27,21104,2,1,Mike  McGonagle,'231':3 '87501':9 'ave':5 'fe':7 'mcgonagl':2 'mike':1 'nm':8 'santa':6 'washington':4,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384020,100.0,2010-05-04 06:00:00+00:00,2011-08-30 17:49:11.416999+00:00,48276,,,,,,,,,"Felker,Ish, Ritchie & Geer",911 Old Santa Fe Trail,Santa Fe,NM,87501,USA,,,Law,,28432,2,27,21104,2,1,"Felker,Ish, Ritchie & Geer","'87501':13 '911':5 'fe':8,11 'felker':1 'geer':4 'ish':2 'nm':12 'old':6 'ritchi':3 'santa':7,10 'trail':9",Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384017,50.0,2010-05-04 06:00:00+00:00,2011-08-30 17:47:47.043001+00:00,4791,,,,,David,,Woodard,,,231 Washington Ave,Santa Fe,NM,878501,United States,,,Real Estate,,28427,1,27,21104,2,1,David   Woodard,'231':3 '878501':9 'ave':5 'david':1 'fe':7 'nm':8 'santa':6 'washington':4 'woodard':2,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384022,50.0,2010-05-13 06:00:00+00:00,2011-08-30 17:55:37.542997+00:00,7787,,,,,,,,,Lilly Planning Associates,PO Box 1761,Santa Fe,NM,87504,United States,,,,,71179,2,,21104,2,1,Lilly Planning Associates,'1761':6 '87504':10 'associ':3 'box':5 'fe':8 'lilli':1 'nm':9 'plan':2 'po':4 'santa':7,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384021,1000.0,2010-05-13 06:00:00+00:00,2011-08-30 17:53:57.619997+00:00,2699,,,,,Leanne,,Rees,,,7710 Woodmont Ave,Bethesda,MD,20814,United States,,,Realtor,,71178,1,,21104,2,1,Leanne Rees,'20814':8 '7710':3 'ave':5 'bethesda':6 'leann':1 'md':7 'ree':2 'woodmont':4,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384023,50.0,2010-05-13 06:00:00+00:00,2011-08-30 17:56:48.917000+00:00,2450,,,,,John,,Nye,,,PO Box 446,Tesuque,NM,87574,United States,,,,,71180,1,,21104,2,1,John Nye,'446':5 '87574':8 'box':4 'john':1 'nm':7 'nye':2 'po':3 'tesuqu':6,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384024,100.0,2010-05-13 06:00:00+00:00,2011-08-30 17:57:55.763004+00:00,8126,,,,,Sandra,,Brinck,,,PO Box 1645,Santa Fe,NM,87504,United States,,,,,71181,1,,21104,2,1,Sandra Brinck,'1645':5 '87504':9 'box':4 'brinck':2 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
382589,100.0,2010-05-14 06:00:00+00:00,2011-04-07 21:30:39.033003+00:00,,,,,,,,,,Shohko Cafe,321 Johnson Street,Santa Fe,NM,87501,US,,,Restaurant,,68536,16,27,21104,2,1,Shohko Cafe,'321':3 '87501':9 'cafe':2 'fe':7 'johnson':4 'nm':8 'santa':6 'shohko':1 'street':5,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
382588,100.0,2010-05-18 06:00:00+00:00,2011-04-07 21:29:03.633000+00:00,,,,,,Vincent,,Smith,,,7408B Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,68535,1,27,21104,2,1,Vincent Smith,"'7408b':3 '87505':11 'fe':6,9 'nm':10 'old':4 'santa':5,8 'smith':2 'trail':7 'vincent':1",Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
384036,150.0,2010-05-26 06:00:00+00:00,2011-08-30 18:23:49.466996+00:00,2233,,,,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,US,,,PAC,,68538,4,27,21105,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
382593,250.0,2010-05-26 06:00:00+00:00,2011-04-07 21:37:12.543004+00:00,,,,,Mr.,Paul,D.,Duran,,,417 E. Palace Avenue,Santa Fe,NM,87501,United States,,,Businessman,,19506,1,27,21105,2,1,Mr. Paul D. Duran,'417':5 '87501':12 'avenu':8 'd':3 'duran':4 'e':6 'fe':10 'mr':1 'nm':11 'palac':7 'paul':2 'santa':9,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
384035,100.0,2010-05-26 06:00:00+00:00,2011-08-30 18:23:21.996997+00:00,25552,,,,,,,,,The Frith Firm,"100 North Guadalupe Street, Ste.A",Santa Fe,NM,87501,US,,,Business,,68537,2,27,21105,2,1,The Frith Firm,'100':4 '87501':12 'fe':10 'firm':3 'frith':2 'guadalup':6 'nm':11 'north':5 'santa':9 'ste.a':8 'street':7,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
382594,35.0,2010-06-02 06:00:00+00:00,2011-04-07 21:37:39.697003+00:00,,,,,Mr.,Paul,D.,Duran,,,417 E. Palace Avenue,Santa Fe,NM,87501,United States,,,Businessman,,19506,1,27,21105,2,1,Mr. Paul D. Duran,'417':5 '87501':12 'avenu':8 'd':3 'duran':4 'e':6 'fe':10 'mr':1 'nm':11 'palac':7 'paul':2 'santa':9,Monetary contribution,3024,Mr. Paul D. Duran,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
