id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
272244,3097.5,2010-03-02 07:00:00+00:00,2010-04-14 22:12:59.270002+00:00,,,Palm card printing,,,,,,,Gold Communications,"1617 West 6th, Suite B",Austin,TX,78703,USA,503,,,,,11,202,11781,2,5,Gold Communications,'1617':3 '6th':5 '78703':10 'austin':8 'b':7 'communic':2 'gold':1 'suit':6 'tx':9 'west':4,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272239,2000.0,2010-03-02 07:00:00+00:00,2010-04-14 22:12:59.270002+00:00,,,Consulting 2/1- 2/28/10,,,,,,,Buerkle & Ning,4405 Willow View Ln NW,Albuquerque,NM,87120,USA,503,,,,,11,202,11781,2,5,Buerkle & Ning,'4405':3 '87120':10 'albuquerqu':8 'buerkl':1 'ln':6 'ning':2 'nm':9 'nw':7 'view':5 'willow':4,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272245,1000.0,2010-03-02 07:00:00+00:00,2010-04-14 22:12:59.270002+00:00,,,Consulting 1/15-1/31/10,,,,,,,Buerkle & Ning,4405 Willow View Ln NW,Albuquerque,NM,87120,USA,503,,,,,11,202,11781,2,5,Buerkle & Ning,'4405':3 '87120':10 'albuquerqu':8 'buerkl':1 'ln':6 'ning':2 'nm':9 'nw':7 'view':5 'willow':4,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272240,450.97,2010-03-05 07:00:00+00:00,2010-04-14 22:12:59.270002+00:00,,,"Banners, biz cards",,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,USA,503,,,,,11,202,11781,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272248,330.54,2010-03-05 07:00:00+00:00,2010-04-14 22:12:59.270002+00:00,,,"#10 Envelopes, Letterhead",,,,,,,"Focus Ink, Inc",335-B Jefferson SE,Albuquerque,NM,87108,USA,503,,,,,11,202,11781,2,5,"Focus Ink, Inc",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272242,89.62,2010-03-09 07:00:00+00:00,2010-04-14 22:12:59.270002+00:00,,,Check order,,,,,,,Compass Bank,505 Marquette NW,Albuquerque,NM,87102,USA,503,,,,,11,202,11781,2,5,Compass Bank,'505':3 '87102':8 'albuquerqu':6 'bank':2 'compass':1 'marquett':4 'nm':7 'nw':5,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
272243,430.23,2010-04-05 06:00:00+00:00,2010-04-14 22:12:59.270002+00:00,,,Fundraising Fees,,,,,,,"PayPal, Inc.",2211 N. First Street,San Jose,CA,95131,USA,503,,,,,11,202,11781,2,5,"PayPal, Inc.",'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
275271,1518.6,2010-04-08 06:00:00+00:00,2010-04-20 21:32:55.590000+00:00,,,Reimbursement for Advertising,,,Michelle,Lujan,Grisham,,,1001 Los Arboles Ave NW,Albuquerque,NM,87107,United States,,,,False,19559,1,,11706,2,5,Michelle Lujan Grisham,'1001':4 '87107':11 'albuquerqu':9 'arbol':6 'ave':7 'grisham':3 'los':5 'lujan':2 'michell':1 'nm':10 'nw':8,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275264,2125.0,2010-04-08 06:00:00+00:00,2010-04-20 21:29:37.380002+00:00,,,Professional Services,,,,,,,"Seenary Productions, Inc.",PO Box 33133,Washington,DC,20033,United States,,,,False,19557,13,,11706,2,5,"Seenary Productions, Inc.",'20033':9 '33133':6 'box':5 'dc':8 'inc':3 'po':4 'product':2 'seenari':1 'washington':7,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275267,2000.0,2010-04-08 06:00:00+00:00,2010-04-20 21:31:07.676996+00:00,,,Professional Services,,,,,,,"Buerkle & Ning Consulting, LLC",4405 Willow View Lane NW,Albuquerque,NM,87120,United States,,,,False,19558,13,,11706,2,5,"Buerkle & Ning Consulting, LLC",'4405':5 '87120':12 'albuquerqu':10 'buerkl':1 'consult':3 'lane':8 'llc':4 'ning':2 'nm':11 'nw':9 'view':7 'willow':6,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275260,5500.0,2010-04-08 06:00:00+00:00,2010-04-20 21:27:55.819999+00:00,,,Professional Services,,,,,,,Lake Research Partners,1726 M Street NW Suite 1100,Washington,DC,20036,United States,,,,False,19556,13,,11706,2,5,Lake Research Partners,'1100':9 '1726':4 '20036':12 'dc':11 'lake':1 'm':5 'nw':7 'partner':3 'research':2 'street':6 'suit':8 'washington':10,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276864,100.0,2010-04-09 06:00:00+00:00,2010-04-26 15:20:05.817002+00:00,10000,,Refund of Contribution,,,John,,Foley,,,8619 Tia Christina NW,Albuquerque,NM,87114,United States,,,,False,20246,1,1,11706,2,5,John Foley,'8619':3 '87114':9 'albuquerqu':7 'christina':5 'foley':2 'john':1 'nm':8 'nw':6 'tia':4,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
275274,1647.95,2010-04-12 06:00:00+00:00,2010-04-20 21:34:39.739999+00:00,,,Advertising,,,,,,,Gold Communications,1617 West 6th St Suite B,Austin,TX,78703,United States,,,,False,19561,17,,11706,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276862,99.13,2010-04-25 06:00:00+00:00,2010-04-26 15:04:53.510001+00:00,,,Fundraising Fees,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,11706,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277341,10423.86,2010-04-26 06:00:00+00:00,2010-04-28 23:18:05.700004+00:00,,,Advertising,,,,,,,Gold Communications,1617 West 6th St Suite B,Austin,TX,78703,United States,,,,False,20647,17,,11706,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277340,1500.0,2010-04-26 06:00:00+00:00,2010-04-28 23:16:08.342996+00:00,,,Reimbursement for Legal fess,,,Michelle,Lujan,Grisham,,,1001 Los Arboles Ave NW,Albuquerque,NM,87108,United States,,,,False,20646,1,,11706,2,5,Michelle Lujan Grisham,'1001':4 '87108':11 'albuquerqu':9 'arbol':6 'ave':7 'grisham':3 'los':5 'lujan':2 'michell':1 'nm':10 'nw':8,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277404,195.24,2010-04-26 06:00:00+00:00,2010-04-29 15:04:47.749999+00:00,,,Reimbursement for Advertising,,,Sarah,,Grisham,,,520 Los Ranchos Rd NW,Los Ranchos,NM,87107,United States,,,,False,20709,1,1,11706,2,5,Sarah Grisham,"'520':3 '87107':11 'grisham':2 'los':4,8 'nm':10 'nw':7 'rancho':5,9 'rd':6 'sarah':1",Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277342,1144.0,2010-04-26 06:00:00+00:00,2010-04-28 23:19:14.716998+00:00,,,Reimbursement for out of pocket expenses,,,Michelle,Lujan,Grisham,,,1001 Los Arboles Ave NW,Albuquerque,NM,87108,United States,,,,False,20648,1,,11706,2,5,Michelle Lujan Grisham,'1001':4 '87108':11 'albuquerqu':9 'arbol':6 'ave':7 'grisham':3 'los':5 'lujan':2 'michell':1 'nm':10 'nw':8,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277343,10548.8,2010-04-28 06:00:00+00:00,2010-04-28 23:20:26.153002+00:00,,,Advertising,,,,,,,Gold Communications,1617 West 6th St Suite B,Austin,TX,78703,United States,,,,False,20649,17,,11706,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278586,3.2,2010-04-30 06:00:00+00:00,2010-05-04 19:28:54.260003+00:00,,,Fundraising fees,,,,,,,Paypal,PO Box 45950,Omaha,NE,68145,United States,,,,False,21694,13,,11706,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290854,4024.95,2010-05-06 06:00:00+00:00,2010-05-18 17:32:19.177002+00:00,,,Reimbursement for Voter telephone campaigning,,,Michelle,Lujan,Grisham,,,1001 Los Arboles Ave NW,Albuquerque,NM,87109,United States,,,,False,29832,1,,13368,2,5,Michelle Lujan Grisham,'1001':4 '87109':11 'albuquerqu':9 'arbol':6 'ave':7 'grisham':3 'los':5 'lujan':2 'michell':1 'nm':10 'nw':8,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290482,10548.8,2010-05-13 06:00:00+00:00,2010-05-17 21:58:45.986998+00:00,,,Advertising,,,,,,,Gold Communications,1617 West 6th St Suite B,Austin,TX,78703,United States,,,,False,19561,17,,13368,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290480,2000.0,2010-05-17 06:00:00+00:00,2010-05-17 21:57:30.259999+00:00,,,Consulting,,,,,,,"Buerkle & Ning Consulting, LLC",4405 Willow View Lane NW,Albuquerque,NM,87120,United States,,,,False,19558,13,,13368,2,5,"Buerkle & Ning Consulting, LLC",'4405':5 '87120':12 'albuquerqu':10 'buerkl':1 'consult':3 'lane':8 'llc':4 'ning':2 'nm':11 'nw':9 'view':7 'willow':6,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291426,297.5,2010-05-18 06:00:00+00:00,2010-05-20 17:21:23.493001+00:00,,,Advertising,,,,,,,"Seenary Productions, Inc.",PO Box 33133,Washington,DC,20033,United States,,,,False,30264,17,,13368,2,5,"Seenary Productions, Inc.",'20033':9 '33133':6 'box':5 'dc':8 'inc':3 'po':4 'product':2 'seenari':1 'washington':7,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290861,58.28,2010-05-18 06:00:00+00:00,2010-05-18 17:43:25.590000+00:00,,,Fundraising Fees,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,13368,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291482,5.83,2010-05-19 06:00:00+00:00,2010-05-20 22:40:17.430004+00:00,,Fundraising fees,Fundraising fees,,,,,,,Paypal,PO Box 45950,Omaha,NE,78703,United States,,,,False,30308,10,,13368,2,5,Paypal,'45950':4 '78703':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291743,3.2,2010-05-20 06:00:00+00:00,2010-05-21 19:04:07.473000+00:00,,,Fundraising fees,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,13368,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292372,6.7,2010-05-21 06:00:00+00:00,2010-05-24 15:50:35.280004+00:00,,,Fundraising fees,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,13368,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291744,3.2,2010-05-21 06:00:00+00:00,2010-05-21 19:04:31.007003+00:00,,,Fundraising fees,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,13368,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292373,7.55,2010-05-23 06:00:00+00:00,2010-05-24 15:50:58.743004+00:00,,,Fundraising fees,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,13368,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294468,8.15,2010-05-24 06:00:00+00:00,2010-05-26 15:19:02.397000+00:00,,,Fundraising fees,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,13368,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293071,4.23,2010-05-24 06:00:00+00:00,2010-05-25 15:23:06.423000+00:00,,,Fundraising fees,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,13368,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294456,3.2,2010-05-25 06:00:00+00:00,2010-05-26 14:34:01.103005+00:00,,Fundraising Fees,Fundraising Fees,,,,,,,Paypal,P. O. Box 45950,Omaha,NE,68145,United States,,,Fundraising Fees,False,32644,13,,13368,2,5,Paypal,'45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293081,10548.8,2010-05-25 06:00:00+00:00,2010-05-25 15:26:20.673001+00:00,,,Advertising,,,,,,,Gold Communications,1617 West 6th St Suite B,Austin,TX,78703,United States,,,,False,19561,17,,13368,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293784,1.75,2010-05-25 06:00:00+00:00,2010-05-25 21:54:04.860000+00:00,,,Fundraising fees,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,13368,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306853,2000.0,2010-06-02 06:00:00+00:00,2010-06-30 14:27:02.899996+00:00,,,Consulting,,,,,,,"Buerkle & Ning Consulting, LLC",4405 Willow View Lane NW,Albuquerque,NM,87120,United States,,,,False,19558,13,,15560,2,5,"Buerkle & Ning Consulting, LLC",'4405':5 '87120':12 'albuquerqu':10 'buerkl':1 'consult':3 'lane':8 'llc':4 'ning':2 'nm':11 'nw':9 'view':7 'willow':6,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313522,200.0,2010-07-20 06:00:00+00:00,2010-08-02 16:55:54.360002+00:00,1020,,Reimbursement for advertising expense,,,Frank,,McCallister,,,2123 Manchester Pl NW,Albuquerque,NM,87107,United States,,,,False,42121,1,,16580,2,5,Frank   McCallister,'2123':3 '87107':9 'albuquerqu':7 'frank':1 'manchest':4 'mccallist':2 'nm':8 'nw':6 'pl':5,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313834,16.85,2010-07-29 06:00:00+00:00,2010-08-05 06:00:00+00:00,,,PayPal fee,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,16580,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314411,58.3,2010-08-18 06:00:00+00:00,2010-08-19 22:00:02.330004+00:00,,,PayPal fee,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,16580,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314622,4000.0,2010-08-20 06:00:00+00:00,2010-08-24 14:37:36.616996+00:00,1021,,"Outside Contract Services for June, July 2010",,,,,,,"Buerkle & Ning Consulting, LLC",4405 Willow View Lane NW,Albuquerque,NM,87120,United States,,,,False,19558,13,,16580,2,5,"Buerkle & Ning Consulting, LLC",'4405':5 '87120':12 'albuquerqu':10 'buerkl':1 'consult':3 'lane':8 'llc':4 'ning':2 'nm':11 'nw':9 'view':7 'willow':6,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314623,6.1,2010-08-23 06:00:00+00:00,2010-08-24 14:39:06.859999+00:00,,,paypal processing fee,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,16580,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314757,3.2,2010-08-26 06:00:00+00:00,2010-08-26 21:38:58.610002+00:00,fee,,Paypal fee,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,16580,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316254,4.23,2010-09-02 06:00:00+00:00,2010-09-02 19:58:23.339997+00:00,online,,PayPal service fees,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,16580,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318017,72.07,2010-09-06 06:00:00+00:00,2010-09-07 22:13:53.290004+00:00,,,PayPal processing fee,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,16580,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334068,9042.2,2010-09-09 06:00:00+00:00,2010-09-16 21:57:14.833003+00:00,,,Polling & research,,,,,,,"American Directions Group, Inc.",1350 Connecticut Ave. N.W. Suite 1102,Washington,DC,20036,United States,,,,False,39348,2,,17501,2,5,"American Directions Group, Inc.",'1102':10 '1350':5 '20036':13 'american':1 'ave':7 'connecticut':6 'dc':12 'direct':2 'group':3 'inc':4 'n.w':8 'suit':9 'washington':11,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334069,2000.0,2010-09-09 06:00:00+00:00,2010-09-16 21:57:59.407004+00:00,,,Consulting,,,,,,,"Buerkle & Ning Consulting, LLC",4405 Willow View Lane NW,Albuquerque,NM,87120,United States,,,,False,19558,13,,17501,2,5,"Buerkle & Ning Consulting, LLC",'4405':5 '87120':12 'albuquerqu':10 'buerkl':1 'consult':3 'lane':8 'llc':4 'ning':2 'nm':11 'nw':9 'view':7 'willow':6,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334055,71.47,2010-09-16 06:00:00+00:00,2010-09-16 21:32:34.022996+00:00,,,PayPal processing fee,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,17501,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337507,4.95,2010-09-21 06:00:00+00:00,2010-10-06 14:00:11.026996+00:00,,,Paypal Processing Fee,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,17501,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337508,30.68,2010-10-01 06:00:00+00:00,2010-10-06 14:01:05.826999+00:00,,,Paypal Processing Fee,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,17501,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337509,32.25,2010-10-04 06:00:00+00:00,2010-10-06 14:02:15.350003+00:00,,,Paypal Processing Fee,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,17501,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350685,8079.42,2010-10-04 06:00:00+00:00,2010-10-12 15:49:05.327002+00:00,,,Reimbursement for campaign signs and printing exp,,,Michelle,Lujan,Grisham,,,1001 Los Arboles Ave NW,Albuquerque,NM,87107,United States,,,,False,19559,1,,17501,2,5,Michelle Lujan Grisham,'1001':4 '87107':11 'albuquerqu':9 'arbol':6 'ave':7 'grisham':3 'los':5 'lujan':2 'michell':1 'nm':10 'nw':8,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357824,4665.18,2010-10-12 06:00:00+00:00,2010-10-21 18:59:55.873003+00:00,,,Consulting Fees,,,,,,,"Buerkle & Ning Consulting, LLC",4405 Willow View Lane NW,Albuquerque,NM,87120,United States,,,,False,19558,13,,19245,2,5,"Buerkle & Ning Consulting, LLC",'4405':5 '87120':12 'albuquerqu':10 'buerkl':1 'consult':3 'lane':8 'llc':4 'ning':2 'nm':11 'nw':9 'view':7 'willow':6,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357825,1510.54,2010-10-12 06:00:00+00:00,2010-10-21 19:03:20.399999+00:00,,,Letter Head and Envelopes,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,59196,17,1,19245,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357827,3.2,2010-10-18 06:00:00+00:00,2010-10-21 19:05:33.010002+00:00,,,Fundraising Fees,,,,,,,PayPal,P. O. Box 45950,Omaha,NE,68145-0950,United States,,,,False,20243,2,,19245,2,5,PayPal,'-0950':9 '45950':5 '68145':8 'box':4 'ne':7 'o':3 'omaha':6 'p':2 'paypal':1,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357826,31038.38,2010-10-18 06:00:00+00:00,2010-10-21 19:04:50.917002+00:00,,,Advertising,,,,,,,Gold Communications,1617 West 6th St Suite B,Austin,TX,78703,United States,,,,False,19561,17,,19245,2,5,Gold Communications,'1617':3 '6th':5 '78703':11 'austin':9 'b':8 'communic':2 'gold':1 'st':6 'suit':7 'tx':10 'west':4,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357828,466.48,2010-10-19 06:00:00+00:00,2010-10-21 19:07:42.522998+00:00,,,Polling and Research,,,,,,,Positive Contacts Consulting,510 La Rueda CT NW,Albuquerque,NM,87107,United States,,,Polling and Research,False,59197,17,,19245,2,5,Positive Contacts Consulting,'510':4 '87107':11 'albuquerqu':9 'consult':3 'contact':2 'ct':7 'la':5 'nm':10 'nw':8 'posit':1 'rueda':6,Monetary Expenditure,2740,Michelle Lujan Grisham,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010