id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
900653,9.41,2016-03-25 06:00:00+00:00,2016-04-08 23:08:37.886997+00:00,,test contribution (website),,,,Karyn,,Kinsel,,,3309 Yellow Pine Ln SW,Albuquerque,NM,87121,United States,,,,,214866,1,1,43086,2,1,Karyn Kinsel,'3309':3 '87121':10 'albuquerqu':8 'karyn':1 'kinsel':2 'ln':6 'nm':9 'pine':5 'sw':7 'yellow':4,Monetary contribution,7656,Derrick J Lente,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900637,750.0,2016-04-04 06:00:00+00:00,2016-04-08 23:00:58.113000+00:00,54988,,,,,,,,,Admiral Beverage Corporation,3980 Prince Street SE,Albuquerque,NM,87105,United States,,,Business,,214851,2,1,43086,2,1,Admiral Beverage Corporation,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpor':3 'nm':9 'princ':5 'se':7 'street':6,Monetary contribution,7656,Derrick J Lente,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900648,750.0,2016-04-04 06:00:00+00:00,2016-04-08 23:05:36.473004+00:00,1054,,,,,,,,,NDC Political Action Committee,5920 Office Blvd NE,Albuquerque,NM,87109,United States,,,PAC,,214860,4,1,43086,2,1,NDC Political Action Committee,'5920':5 '87109':11 'action':3 'albuquerqu':9 'blvd':7 'committe':4 'ndc':1 'ne':8 'nm':10 'offic':6 'polit':2,Monetary contribution,7656,Derrick J Lente,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931720,100.0,2016-04-06 06:00:00+00:00,2016-05-09 02:27:34.357000+00:00,,Online contribution (before transaction fee),,,,Derek,,Valdo,,,9809 Benton Street NW,Albuquerque,NM,87114,United States,,,,,222369,1,1,43521,2,1,Derek Valdo,'87114':9 '9809':3 'albuquerqu':7 'benton':4 'derek':1 'nm':8 'nw':6 'street':5 'valdo':2,Monetary contribution,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931727,750.0,2016-04-20 06:00:00+00:00,2016-05-08 06:00:00+00:00,1414206,,,,,,,,,"Southern Wine & Spirits of America, Inc.","2400 SW 145th Avenue, Suite 300",Miramar,FL,33027,United States,,,Business,,222373,2,,43521,2,1,"Southern Wine & Spirits of America, Inc.",'145th':9 '2400':7 '300':12 '33027':15 'america':5 'avenu':10 'fl':14 'inc':6 'miramar':13 'southern':1 'spirit':3 'suit':11 'sw':8 'wine':2,Monetary contribution,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931732,2500.0,2016-04-26 06:00:00+00:00,2016-05-09 02:35:18.469997+00:00,6004475,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,222378,9,,43521,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931724,75.0,2016-04-27 06:00:00+00:00,2016-05-09 02:29:33.100002+00:00,,Online contribution (before transaction fee),,,,Travis,,Suazo,,,10441 Milano Street NW,Albuquerque,NM,87114,United States,,,,,222371,1,1,43521,2,1,Travis Suazo,'10441':3 '87114':9 'albuquerqu':7 'milano':4 'nm':8 'nw':6 'street':5 'suazo':2 'travi':1,Monetary contribution,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931738,2500.0,2016-05-02 06:00:00+00:00,2016-05-09 02:39:05.166999+00:00,112182,,,,,,,,,Pueblo of Sandia,481 Sandia Loop,Sandia,NM,87004,United States,,,Native American Tribe,,222382,9,,43521,2,1,Pueblo of Sandia,"'481':4 '87004':9 'loop':6 'nm':8 'pueblo':1 'sandia':3,5,7",Monetary contribution,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931749,300.0,2016-05-02 06:00:00+00:00,2016-05-09 02:45:35.107004+00:00,10204,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobyist,,222390,13,,43521,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,7656,Derrick J Lente,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947729,50.0,2016-05-04 06:00:00+00:00,2016-06-02 17:51:59.776997+00:00,1079,Campaign Check Contribution,,,,Catherine,A,Begaye,,,10600 Cibola Loop NW Apt. 435,Albuquerque,NM,87114,United States,,,,,227522,1,1,44736,2,1,Catherine A Begaye,'10600':4 '435':9 '87114':12 'albuquerqu':10 'apt':8 'begay':3 'catherin':1 'cibola':5 'loop':6 'nm':11 'nw':7,Monetary contribution,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947712,500.0,2016-05-06 06:00:00+00:00,2016-06-02 17:45:42.346996+00:00,1980,Campaign Check Contribution,,,,,,,,New Mexico Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198,United States,,,PAC,,227508,4,1,44736,2,1,New Mexico Horsemen's Association ,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947736,200.0,2016-05-09 06:00:00+00:00,2016-06-02 17:54:15.976999+00:00,3224,Campaign Check Contribution,,,,,,,,The Setter Group,2401 12th Street NW 211-N,Albuquerque,NM,87114,USA,,,,,227527,13,1,44736,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'street':6,Monetary contribution,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947761,200.0,2016-05-09 06:00:00+00:00,2016-06-02 18:00:28.089997+00:00,,Online Stripe Contribution,,,,John,,Kelly,,,713 Camino Espanol,Albuquerque,NM,87107,United States,,,,,227542,1,1,44736,2,1,John Kelly,'713':3 '87107':8 'albuquerqu':6 'camino':4 'espanol':5 'john':1 'kelli':2 'nm':7,Monetary contribution,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947786,300.0,2016-05-11 06:00:00+00:00,2016-06-02 18:07:15.916996+00:00,187440,Campaign Check Contribution,,,,,,,,Premier Distributing Company,PO Box 25806,Albuquerque,NM,87125,United States,,,Distribution Company,,227558,2,1,44736,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947771,25.0,2016-05-12 06:00:00+00:00,2016-06-02 18:03:02.066996+00:00,4162,Campaign Check Contribution,,,,Gail,,Goldstein,,,PO Box 846,Placitas,NM,87043,United States,,,,,227550,1,1,44736,2,1,Gail Goldstein,'846':5 '87043':8 'box':4 'gail':1 'goldstein':2 'nm':7 'placita':6 'po':3,Monetary contribution,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947778,100.0,2016-05-12 06:00:00+00:00,2016-06-02 18:04:20.293003+00:00,,"Money Order (1724000730) ""Friends of Lente""",,,,,,,,,,,,,,,,,,,,,44736,2,3,,'anonym':1,Anonymous Contribution,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948067,250.0,2016-05-19 06:00:00+00:00,2016-06-02 18:14:19.573002+00:00,119179,Campaign Check Contribution,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,227579,2,,44736,2,1,Laguna Development Corporation ,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947795,500.0,2016-05-23 06:00:00+00:00,2016-06-02 18:10:14.472999+00:00,1152,Campaign Check Contribution,,,,,,,,Albuquerque Area Firefighters,PO Box 25602,Albuquerque,NM,87125,United States,,,Local PAC,,227565,4,1,44736,2,1,Albuquerque Area Firefighters ,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",Monetary contribution,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948061,500.0,2016-05-29 06:00:00+00:00,2016-06-02 18:12:30.139998+00:00,1019,Campaign Check Contribution,,,,,,,,Adelante Sanadoval,10 Calle Arbolitos,Placitas,NM,87043,United States,,,Political Action Committee,,227574,4,,44736,2,1,Adelante Sanadoval,'10':3 '87043':8 'adelant':1 'arbolito':5 'call':4 'nm':7 'placita':6 'sanadov':2,Monetary contribution,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948070,100.0,2016-05-30 06:00:00+00:00,2016-06-02 18:15:59.777001+00:00,3261,Campaign Check Contribution,,,,Darlene,,Gomez,,,800 Sandy Dr. NW,Albuquerque,NM,87120,United States,,,,,227583,1,1,44736,2,1,Darlene Gomez,'800':3 '87120':9 'albuquerqu':7 'darlen':1 'dr':5 'gomez':2 'nm':8 'nw':6 'sandi':4,Monetary contribution,7656,Derrick J Lente,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973350,500.0,2016-06-01 06:00:00+00:00,2016-07-07 22:33:56.669999+00:00,36148,,,,,,,,,Pueblo of Zia,135 Capitol Square Drive,Zia Pueblo,NM,87053,United States,,,Native American Tribe,,232725,9,,46129,2,1,Pueblo of Zia,"'135':4 '87053':11 'capitol':5 'drive':7 'nm':10 'pueblo':1,9 'squar':6 'zia':3,8",Monetary contribution,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973347,2500.0,2016-06-03 06:00:00+00:00,2016-07-07 22:32:07.812997+00:00,50904,,,,,,,,,Pueblo of San Felipe,PO Box 4339,San Felipe,NM,87001,United States,,,Native American Tribe,,232721,9,,46129,2,1,Pueblo of San Felipe,"'4339':7 '87001':11 'box':6 'felip':4,9 'nm':10 'po':5 'pueblo':1 'san':3,8",Monetary contribution,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973440,200.0,2016-06-09 06:00:00+00:00,2016-07-07 23:02:12.719996+00:00,,,,,,,,,,Lawrence Horan,40 First Plaza,Albuquerque,NM,87102,United States,,,,,232742,13,,46129,2,1,Lawrence Horan,'40':3 '87102':8 'albuquerqu':6 'first':4 'horan':2 'lawrenc':1 'nm':7 'plaza':5,Monetary contribution,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973437,250.0,2016-06-24 06:00:00+00:00,2016-07-07 22:58:43.037002+00:00,,,,,,,,,,Committee to Elect Moe Maestas,544 61st Street,Albuquerque,NM,87105,USA,,,Attorney,,232738,11,,46129,2,1,Committee to Elect Moe Maestas,'544':6 '61st':7 '87105':11 'albuquerqu':9 'committe':1 'elect':3 'maesta':5 'moe':4 'nm':10 'street':8,Monetary contribution,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973433,150.0,2016-06-29 06:00:00+00:00,2016-07-07 22:54:37.496998+00:00,,,,,,,,,,New Mexico Democratic Club,322 Adams St. SW,Albuquerque,NM,87108,United States,,,,,232737,4,,46129,2,1,New Mexico Democratic Club,'322':5 '87108':11 'adam':6 'albuquerqu':9 'club':4 'democrat':3 'mexico':2 'new':1 'nm':10 'st':7 'sw':8,Monetary contribution,7656,Derrick J Lente,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
994438,100.0,2016-07-07 06:00:00+00:00,2016-09-12 15:35:39.516997+00:00,,,,,,,,,,"Richard Romero DBA Romero's Consulting, LLC",907 Silver Ave. SW,Albuquerque,NM,87102,USA,,,,,238656,13,,46770,2,1,"Richard Romero DBA Romero's Consulting, LLC","'87102':14 '907':8 'albuquerqu':12 'ave':10 'consult':6 'dba':3 'llc':7 'nm':13 'richard':1 'romero':2,4 'silver':9 'sw':11",Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994439,100.0,2016-07-07 06:00:00+00:00,2016-09-12 15:36:47.170002+00:00,,,,,,Pamela,,Mahooty,,,PO Box 70077,Albuquerque,NM,87197,United States,,,,,238657,1,,46770,2,1,Pamela Mahooty,'70077':5 '87197':8 'albuquerqu':6 'box':4 'mahooti':2 'nm':7 'pamela':1 'po':3,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994313,500.0,2016-07-07 06:00:00+00:00,2016-09-12 15:31:18.117002+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,PAC,,238648,11,,46770,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994430,250.0,2016-07-07 06:00:00+00:00,2016-09-12 15:32:30.636997+00:00,,,,,,,,,,"Visions New Mexico, LLC",PO Box 5351,Santa Fe,NM,87502,United States,,,PAC,,238650,4,,46770,2,1,"Visions New Mexico, LLC",'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994311,100.0,2016-07-07 06:00:00+00:00,2016-09-12 15:28:55.853000+00:00,,,,,,Tim,,Eichenberg,,,2055 S. Pacheco St,Santa Fe,NM,87505,United States,,,,,238645,1,,46770,2,1,Tim Eichenberg,'2055':3 '87505':10 'eichenberg':2 'fe':8 'nm':9 'pacheco':5 'santa':7 'st':6 'tim':1,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994434,200.0,2016-07-07 06:00:00+00:00,2016-09-12 15:34:20.663000+00:00,,,,,,,,,,"Arthur V. Hull DBA Hull Consulting, LLC",PO Box 7400,Albuquerque,NM,87194,United States,,,,,238651,13,,46770,2,1,"Arthur V. Hull DBA Hull Consulting, LLC","'7400':10 '87194':13 'albuquerqu':11 'arthur':1 'box':9 'consult':6 'dba':4 'hull':3,5 'llc':7 'nm':12 'po':8 'v':2",Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994448,150.0,2016-07-07 06:00:00+00:00,2016-09-12 15:40:31.983001+00:00,,,,,,John,W,Badal,,,904 Acequia Escondida NW,Albuquerque,NM,87104,United States,,,,,238664,1,,46770,2,1,John W Badal,'87104':10 '904':4 'acequia':5 'albuquerqu':8 'badal':3 'escondida':6 'john':1 'nm':9 'nw':7 'w':2,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994432,250.0,2016-07-07 06:00:00+00:00,2016-09-12 15:33:07.722996+00:00,,,,,,,,,,Albuquerque Area Firefighters,PO Box 25602,Albuquerque,NM,87125,United States,,,Local PAC,,227565,4,1,46770,2,1,Albuquerque Area Firefighters ,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994444,250.0,2016-07-07 06:00:00+00:00,2016-09-12 15:38:51.577000+00:00,,,,,,,,,,Debbie A. Rodella Comm. to Re-Elect Rep. Debbie A. Rodella,16 Private Drive 1156,Espanola,NM,87532,USA,,,State Representative,,238660,5,,46770,2,1,Debbie A. Rodella Comm. to Re-Elect Rep. Debbie A. Rodella,"'1156':16 '16':13 '87532':19 'comm':4 'debbi':1,10 'drive':15 'elect':8 'espanola':17 'nm':18 'privat':14 're':7 're-elect':6 'rep':9 'rodella':3,12",Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994309,250.0,2016-07-08 06:00:00+00:00,2016-09-12 15:26:57.653005+00:00,,,,,,,,,,Patty Lundstrom State Rep. Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,State Representative,,238644,5,,46770,2,1,Patty Lundstrom State Rep. Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994252,750.0,2016-07-21 06:00:00+00:00,2016-09-12 15:20:34.623004+00:00,,,,,,,,,,Pueblo of Santa Ana,02 Dove Road,Santa Ana,NM,87004,USA,,,Native American Tribe,,238640,9,,46770,2,1,Pueblo of Santa Ana,"'02':5 '87004':11 'ana':4,9 'dove':6 'nm':10 'pueblo':1 'road':7 'santa':3,8",Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994481,500.0,2016-08-18 06:00:00+00:00,2016-09-12 15:47:38.120001+00:00,,,,,,,,,,"Conch Resources, Inc. PAC",701 8th Street NW Suite 500,Washington,DC,20001,United States,,,PAC,,238678,4,,46770,2,1,"Conch Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'conch':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
991003,250.0,2016-08-22 06:00:00+00:00,2016-09-12 15:17:37.580003+00:00,,,,,,Sheryl,W,Stapleton,,,Box 25385,Albuquerque,NM,87125,United States,,,NM Representative,,238638,1,,46770,2,1,Sheryl W Stapleton,'25385':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'sheryl':1 'stapleton':3 'w':2,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987685,1000.0,2016-08-31 06:00:00+00:00,2016-09-12 15:04:43.643000+00:00,1036,,,,,,,,,Committee To Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,Candidate Committee,,238628,11,,46770,2,1,Committee To Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987690,200.0,2016-08-31 06:00:00+00:00,2016-09-12 15:07:29.922997+00:00,1766,,,,,,,,,Natasha K Ning,1331 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,,,238631,13,,46770,2,1,Natasha K Ning,'1331':4 '609':8 '87102':11 'albuquerqu':9 'avenu':6 'k':2 'natasha':1 'ning':3 'nm':10 'park':5 'sw':7,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994475,200.0,2016-09-02 06:00:00+00:00,2016-09-12 15:45:50.650004+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,USA,,,,,238674,13,,46770,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994495,400.0,2016-09-05 06:00:00+00:00,2016-09-12 15:51:20.686997+00:00,,,,,,,,,,Dan Najjar,2200 Brothers Rd,Santa Fe,NM,87505,United States,,,Attorney,,238689,13,,46770,2,1,Dan Najjar,'2200':3 '87505':9 'brother':4 'dan':1 'fe':7 'najjar':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7656,Derrick J Lente,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025763,500.0,2016-09-16 06:00:00+00:00,2016-10-11 21:10:41.129999+00:00,1099884,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,Business,,244101,2,,47586,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,7656,Derrick J Lente,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025768,250.0,2016-09-16 06:00:00+00:00,2016-10-11 21:12:00.339998+00:00,17502,,,,,,,,,Country Gas,PO Box 1870,Gallup,NM,87305,United States,,,Business,,244103,2,,47586,2,1,Country Gas,'1870':5 '87305':8 'box':4 'countri':1 'gallup':6 'gas':2 'nm':7 'po':3,Monetary contribution,7656,Derrick J Lente,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025778,300.0,2016-09-16 06:00:00+00:00,2016-10-11 21:13:25.010003+00:00,106019,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Business,,244107,2,,47586,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,7656,Derrick J Lente,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025789,250.0,2016-09-16 06:00:00+00:00,2016-10-11 21:16:07.296998+00:00,,,,,,,,,,Bowling Travel Centers Inc.,150 Louisana NE,Albuquerque,NM,87108,United States,,,Business,,244114,2,,47586,2,1,Bowling Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowl':1 'center':3 'inc':4 'louisana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,7656,Derrick J Lente,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025783,250.0,2016-09-16 06:00:00+00:00,2016-10-11 21:14:55.056998+00:00,,,,,,,,,,"Aladdin Bail Bonds New Mexico, LLC",1000 Aviara Parkway Suite 300,Carlsbad,CA,92011,United States,,,Business,,244112,2,,47586,2,1,"Aladdin Bail Bonds New Mexico, LLC",'1000':7 '300':11 '92011':14 'aladdin':1 'aviara':8 'bail':2 'bond':3 'ca':13 'carlsbad':12 'llc':6 'mexico':5 'new':4 'parkway':9 'suit':10,Monetary contribution,7656,Derrick J Lente,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025751,300.0,2016-09-16 06:00:00+00:00,2016-10-11 21:08:55.982996+00:00,88949,,,,,,,,,Premier Distributing Company,PO Box 25806,Albuquerque,NM,87125,United States,,,Distribution Company,,227558,2,1,47586,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,7656,Derrick J Lente,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025797,200.0,2016-09-27 06:00:00+00:00,2016-10-11 21:17:49.603004+00:00,,,,,,,,,,Apartment Association of New Mexico,6755 Academy Rd NE Suite B,Albuquerque,NM,87109,United States,,,,,244116,4,,47586,2,1,Apartment Association of New Mexico,'6755':6 '87109':14 'academi':7 'albuquerqu':12 'apart':1 'associ':2 'b':11 'mexico':5 'ne':9 'new':4 'nm':13 'rd':8 'suit':10,Monetary contribution,7656,Derrick J Lente,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025803,300.0,2016-09-29 06:00:00+00:00,2016-10-11 21:19:11.107001+00:00,,,,,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125,USA,,,Professional Services,,244118,13,,47586,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,7656,Derrick J Lente,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046732,100.0,2016-10-05 06:00:00+00:00,2016-11-03 20:36:32.530003+00:00,,,,,,,,,,National Education Association of New Mexico,2007 Botulph,Santa Fe,NM,87505,United States,,,,,249482,3,,48412,2,1,National Education Association of New Mexico ,'2007':7 '87505':12 'associ':3 'botulph':8 'educ':2 'fe':10 'mexico':6 'nation':1 'new':5 'nm':11 'santa':9,Monetary contribution,7656,Derrick J Lente,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046646,300.0,2016-10-08 06:00:00+00:00,2016-11-03 20:26:55.147004+00:00,481309,,,,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125,USA,,,Professional Services,,244118,13,,48412,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,7656,Derrick J Lente,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046652,200.0,2016-10-12 06:00:00+00:00,2016-11-03 20:28:14.217001+00:00,121494,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,227579,2,,48412,2,1,Laguna Development Corporation ,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,7656,Derrick J Lente,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046665,1000.0,2016-10-25 06:00:00+00:00,2016-11-03 20:30:10.857001+00:00,1874,,,,,,,,,Santo Domingo Pueblo,PO Box 310,Santo Domingo Pueblo,NM,87052,United States,,,Native American Tribe,,249457,9,,48412,2,1,Santo Domingo Pueblo,"'310':6 '87052':11 'box':5 'domingo':2,8 'nm':10 'po':4 'pueblo':3,9 'santo':1,7",Monetary contribution,7656,Derrick J Lente,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046687,500.0,2016-10-25 06:00:00+00:00,2016-11-03 20:32:51.850001+00:00,1331,,,,,,,,,Realtors Association of NM dba New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,249463,4,,48412,2,1,Realtors Association of NM dba New Mexico RPAC,"'2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,7656,Derrick J Lente,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046988,250.0,2016-11-03 06:00:00+00:00,2016-11-03 20:47:31.222997+00:00,5335087,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare,,249529,2,,48412,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,7656,Derrick J Lente,candidate,2016-11-03 06:00:00+00:00,2016 Third General