id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
44664,19.0,2005-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85356,,,,,,Democratic Party of Chaves County,304 South Sequoia,Roswell,NM,88203,,,,,,,11,,3029,2,1,Democratic Party of Chaves County,'304':6 '88203':11 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'roswel':9 'sequoia':8 'south':7,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
44663,174.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85355,,,,,,Membership Dues,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3029,2,1,Membership Dues,'11':3 '88201':8 'cajun':4 'court':5 'due':2 'membership':1 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
9293,96.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85354,,,,,,,,,,,,,,,,,,,3029,2,3,,,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
44843,36.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85888,,,,,,MEMBERSHIP DUES,11 CAJUN COURT,ROSWELL,NM,88201,,,,,,,11,,2087,2,1,MEMBERSHIP DUES,'11':3 '88201':8 'cajun':4 'court':5 'due':2 'membership':1 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
45782,12.0,2006-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,88510,,,,,,Membership Dues,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,661,2,1,Membership Dues,'11':3 '88201':8 'cajun':4 'court':5 'due':2 'membership':1 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-07-06 06:00:00+00:00,Third Primary
10066,53.0,2006-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111720,,,,,,,,,,,,,,,,,,,3027,2,3,,,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
56379,20.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111730,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88202-2935,,,,,,,11,,3027,2,1,Democratic Party of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
56374,50.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111719,,,,,,Fundraising items Sold,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3027,2,1,Fundraising items Sold,'11':4 '88201':9 'cajun':5 'court':6 'fundrais':1 'item':2 'nm':8 'roswel':7 'sold':3,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
56376,6.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111722,,,,,,Membership Dues,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3027,2,1,Membership Dues,'11':3 '88201':8 'cajun':4 'court':5 'due':2 'membership':1 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
56375,30.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111721,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3027,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
56377,130.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111723,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3027,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
56378,300.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,111724,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3027,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-10-10 06:00:00+00:00,First General
72730,10.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425207,,,,,,Fundraising Items Sold,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,2088,2,1,Fundraising Items Sold,'11':4 '88201':9 'cajun':5 'court':6 'fundrais':1 'item':2 'nm':8 'roswel':7 'sold':3,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-11-02 07:00:00+00:00,Second General
72728,70.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425205,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,2088,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-11-02 07:00:00+00:00,Second General
72733,20.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425210,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,2088,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2006-11-02 07:00:00+00:00,Second General
82254,251.0,2006-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,967226,,,,,,General Public,1908 W. Carolina Way,Roswell,NM,88201,,,,,,,11,,2089,2,1,General Public,'1908':3 '88201':9 'carolina':5 'general':1 'nm':8 'public':2 'roswel':7 'w':4 'way':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2007-05-14 06:00:00+00:00,
10663,16.0,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,967091,,,,,,,,,,,,,,,,,,,2089,2,3,,,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2007-05-14 06:00:00+00:00,
96450,20.0,2007-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118927,,,,,,Democratic Party of Chaves County,P.O. Box 2935,Roswell,NM,88202-2935,,,,,,,11,,1018,2,1,Democratic Party of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'p.o':6 'parti':2 'roswel':9,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96457,96.0,2007-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118938,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96460,6.0,2007-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118944,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96462,6.0,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118949,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96467,382.97,2007-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118957,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96469,12.0,2007-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118962,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96630,8.32,2007-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119377,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96473,667.3,2007-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118969,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96472,6.0,2007-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118966,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96475,6.0,2007-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118974,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96480,98.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118989,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96478,13.25,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118983,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96482,12.0,2007-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1118993,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96484,22.4,2007-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119000,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96485,6.0,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119001,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96488,6.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119014,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96487,106.3,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119011,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96486,54.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119007,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96490,36.0,2007-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119019,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96494,12.0,2007-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119025,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96496,12.0,2007-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119031,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96497,12.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119034,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96499,18.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119039,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96505,88.75,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119054,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96507,18.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119058,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96509,100.0,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119063,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96511,6.0,2008-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119070,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96514,16.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119079,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96518,48.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119087,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
96520,109.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1119095,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1018,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-12 06:00:00+00:00,2008 Annual
120964,12.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594297,,,,,,DWCC Members,802 Twin Diamond,Roswell,NM,88201,,,,,,,11,,2090,2,1,DWCC Members,'802':3 '88201':8 'diamond':5 'dwcc':1 'member':2 'nm':7 'roswel':6 'twin':4,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-29 06:00:00+00:00,Second Primary
120963,100.0,2008-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594296,,Marilyn,,Reed,,,1111 S. Pennsylvania Ave,Roswell,NM,88203,,,,,,,11,,2090,2,1,Marilyn   Reed,'1111':3 '88203':9 'ave':6 'marilyn':1 'nm':8 'pennsylvania':5 'reed':2 'roswel':7,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-29 06:00:00+00:00,Second Primary
120965,402.15,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594298,,,,,,General Public,802 Twin Diamond,Roswell,NM,88201,,,,,,,11,,2090,2,1,General Public,'802':3 '88201':8 'diamond':5 'general':1 'nm':7 'public':2 'roswel':6 'twin':4,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-05-29 06:00:00+00:00,Second Primary
120967,68.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594310,,,,,,General Public,802 Twin diamond,Roswell,NM,88201,,,,,,,11,,3030,2,1,General Public,'802':3 '88201':8 'diamond':5 'general':1 'nm':7 'public':2 'roswel':6 'twin':4,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-07-03 06:00:00+00:00,Third Primary
127387,113.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668598,,Thomas,E.,Jennings,,,P.O. Box 1797_x000D_,Roswell,NM,88202,,,,,,,11,,2086,2,1,Thomas E. Jennings,'1797':6 '88202':10 'box':5 'e':2 'jen':3 'nm':9 'p.o':4 'roswel':8 'thoma':1 'x000d':7,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127412,48.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668664,,,,,,DWCC Members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,2086,2,1,DWCC Members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127423,16.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668698,,,,,,DWCC Member,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,2086,2,1,DWCC Member,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127429,119.5,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668709,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,2086,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131677,60.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820916,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3026,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
131678,6.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820921,,,,,,DWCC Members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3026,2,1,DWCC Members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
131679,16.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820924,,,,,,DWCC Members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3026,2,1,DWCC Members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2008-10-30 06:00:00+00:00,Second General
11625,18.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886405,,,,,,,,,,,,,,,,,,,1211,2,3,,,Anonymous Contribution,177,Democratic Women of Chaves County,pac,2008-12-04 07:00:00+00:00,Third General
150740,48.25,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910605,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3028,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
150772,31.77,2009-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910701,,,,,,General Public,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3028,2,1,General Public,'11':3 '88201':8 'cajun':4 'court':5 'general':1 'nm':7 'public':2 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
150774,64.0,2009-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910706,,,,,,DWCC Members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3028,2,1,DWCC Members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
150775,12.0,2009-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910711,,,,,,DWCC Members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3028,2,1,DWCC Members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
150776,48.0,2009-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910713,,,,,,DWCC members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3028,2,1,DWCC members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
150777,46.0,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910717,,,,,,DWCC Members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3028,2,1,DWCC Members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
150778,10.0,2009-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910719,,,,,,DWCC Members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3028,2,1,DWCC Members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
150779,40.0,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910722,,,,,,DWCC Members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,3028,2,1,DWCC Members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-05-11 06:00:00+00:00,2009 Annual
158633,42.0,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935111,,,,,,DWCC Members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1394,2,1,DWCC Members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158626,18.0,2009-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935079,,,,,,DWCC Members,11 Cajun Court,Roswell,NM,88201,,,,,,,11,,1394,2,1,DWCC Members,'11':3 '88201':8 'cajun':4 'court':5 'dwcc':1 'member':2 'nm':7 'roswel':6,Monetary contribution,177,Democratic Women of Chaves County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual