id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1590437,750.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,Paid via PayPal ,Website Development ,,,,,,,"Rubye, LLC",605 Masterson Pass Suite 1235,Austin,TX,78753,United States,,,,False,325525,2,,62340,2,5,"Rubye, LLC",'1235':7 '605':3 '78753':10 'austin':8 'llc':2 'masterson':4 'pass':5 'ruby':1 'suit':6 'tx':9,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590439,4.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,1001,,Copy Materials,,,,,,,UPS Store,2340 US Hwy 180 East,Silver City,NM,88061,United States,,,,False,325528,2,,62340,2,5,UPS Store,'180':6 '2340':3 '88061':11 'citi':9 'east':7 'hwi':5 'nm':10 'silver':8 'store':2 'up':1 'us':4,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590438,102.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,Paid Candidate CK Debit Card,Business Cards/Advertising Materiasl,,,,,,,UPS Store,2340 US Hwy 180 East,Silver City,NM,88061,United States,,,,False,325526,2,10,62340,2,5,UPS Store,'180':6 '2340':3 '88061':11 'citi':9 'east':7 'hwi':5 'nm':10 'silver':8 'store':2 'up':1 'us':4,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590440,250.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,1002,,Advertising,,,,,,,Cobre Girls Ball Diamond Advertising,1300 Tom Foy Blvd,Baynard,NM,88023,United States,,,,False,325529,2,,62340,2,5,Cobre Girls Ball Diamond Advertising,'1300':6 '88023':12 'advertis':5 'ball':3 'baynard':10 'blvd':9 'cobr':1 'diamond':4 'foy':8 'girl':2 'nm':11 'tom':7,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590441,57.78,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Political Advertising Materials - Flyers/Handouts,,,,,,,UPS Store,2340 US Hwy 180 East,Silver City,NM,88061,United States,,,,False,325530,2,,62340,2,5,UPS Store,'180':6 '2340':3 '88061':11 'citi':9 'east':7 'hwi':5 'nm':10 'silver':8 'store':2 'up':1 'us':4,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590442,952.12,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,Paid via PayPal,Website/Social Media/Content Management,,,,,,,"Rubye, LLC","605 Masterson Pass, 1235",Austin,TX,78753,United States,,,,False,325536,13,,62340,2,5,"Rubye, LLC",'1235':6 '605':3 '78753':9 'austin':7 'llc':2 'masterson':4 'pass':5 'ruby':1 'tx':8,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590443,47.88,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,PayPal Service Fee,,,,,,,PayPal ,2211 North First Street,San Jose,CA,94025,United States,,,,False,325532,2,,62340,2,5,PayPal ,'2211':2 '94025':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590444,300.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,1003,,Advertising ,,,,,,,Cobre Girls Ball Diamond Advertising,1300 Tom Foy Blvd,Baynard,NM,88023,United States,,,,False,325533,2,,62340,2,5,Cobre Girls Ball Diamond Advertising,'1300':6 '88023':12 'advertis':5 'ball':3 'baynard':10 'blvd':9 'cobr':1 'diamond':4 'foy':8 'girl':2 'nm':11 'tom':7,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590448,31.97,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Political Meeting,,,,,,,La Fonda Restaurant,601 East Pine Street,Demining,NM,88030,United States,,,,False,325539,2,,62340,2,5,La Fonda Restaurant,'601':4 '88030':10 'demin':8 'east':5 'fonda':2 'la':1 'nm':9 'pine':6 'restaur':3 'street':7,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590445,21.67,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Checks for Campaign Account,,,,,,,Western Bank,330 Hwy 180 West,Silver City,NM,88061,United States,,,,False,325534,2,10,62340,2,5,Western Bank,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'west':6 'western':1,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590446,39.32,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,Political Meeting,,,,,,,Kranberry's Chatterbox,1405 Main Street,Lordsburg,NM,88045,United States,,,,False,325537,2,13,62340,2,5,Kranberry's Chatterbox,'1405':4 '88045':9 'chatterbox':3 'kranberri':1 'lordsburg':7 'main':5 'nm':8 'street':6,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590447,2.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,Facebook Ad - Boost,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,325538,2,,62340,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590449,1400.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,1004,,Campaign Signs,,,,,,,Co-Creative Signs,1306 Silver Street,Silver City,NM,88061,United States,,,,False,325540,2,10,62340,2,5,Co-Creative Signs,"'1306':5 '88061':11 'citi':9 'co':2 'co-creat':1 'creativ':3 'nm':10 'sign':4 'silver':6,8 'street':7",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590450,32.39,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,Paid via PayPal,Social Media Marketing,,,,,,,LinkedIn,605 W Maude Ave,Sunnyvale,CA,94085,United States,,,,False,325541,13,,62340,2,5,LinkedIn,'605':2 '94085':8 'ave':5 'ca':7 'linkedin':1 'maud':4 'sunnyval':6 'w':3,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590451,1226.56,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Campaign Signs and Bumper Stickers,,,,,,,Co-Creative Signs,1306 Silver Street,Silver City,NM,88061,United States,,,,False,325542,2,,62340,2,5,Co-Creative Signs,"'1306':5 '88061':11 'citi':9 'co':2 'co-creat':1 'creativ':3 'nm':10 'sign':4 'silver':6,8 'street':7",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590454,193.96,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Campaign sign materials,,,,,,,Tractor Supply,180 E. Silver,Silver City,NM,88061,United States,,,,False,325546,2,10,62340,2,5,Tractor Supply,"'180':3 '88061':9 'citi':7 'e':4 'nm':8 'silver':5,6 'suppli':2 'tractor':1",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590453,107.96,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,Paid Candidate CK Debit Card,Campaign Materials for posting Signs,,,,,,,ACE Hardware,180 E. Silver,Silver City,NM,88061,United States,,,,False,325545,2,10,62340,2,5,ACE Hardware,"'180':3 '88061':9 'ace':1 'citi':7 'e':4 'hardwar':2 'nm':8 'silver':5,6",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590452,34.53,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,Paid Candidate CK Debit Card,Campaign Signs materials to post signs,,,,,,,ACE Hardware,180 E. Silver,Silver City,NM,88061,United States,,,,False,325543,2,10,62340,2,5,ACE Hardware,"'180':3 '88061':9 'ace':1 'citi':7 'e':4 'hardwar':2 'nm':8 'silver':5,6",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590456,1000.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,Paid via PayPal ,Website/Social Media/Content Management,,,,,,,"Rubye, LLC",605 Masterson Pass Suite 1235,Austin,TX,78753,United States,,,,False,325548,13,,62340,2,5,"Rubye, LLC",'1235':7 '605':3 '78753':10 'austin':8 'llc':2 'masterson':4 'pass':5 'ruby':1 'suit':6 'tx':9,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590458,101.29,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,Paid Candidate CK Debit Card,Campaign Sign Materials for Posting Signs,,,,,,,ACE Hardware,180 E. Silver,Silver City,NM,88061,United States,,,,False,325549,2,10,62340,2,5,ACE Hardware,"'180':3 '88061':9 'ace':1 'citi':7 'e':4 'hardwar':2 'nm':8 'silver':5,6",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590459,71.24,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,Paid Candidate CK Debit Card,Campaign Sign Materials for posting,,,,,,,Tractor Supply,180 E. Silver,Silver City,NM,88061,United States,,,,False,325551,2,10,62340,2,5,Tractor Supply,"'180':3 '88061':9 'citi':7 'e':4 'nm':8 'silver':5,6 'suppli':2 'tractor':1",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607135,71.24,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Hardware to hang signs,,,,,,,Mountain Ridge Hardware,3025 Highway 180,Silver City,NM,88061,United States,,,Hardware Store,False,328824,2,10,62783,2,5,,'180':6 '3025':4 '88061':10 'citi':8 'hardwar':3 'highway':5 'mountain':1 'nm':9 'ridg':2 'silver':7,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607137,101.29,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Sign materials,,,,,,,Tractor Supply Company,"2707 Hwy 180 East,",Silver City,NM,88061,United States,,,,False,328827,2,10,62783,2,5,,'180':6 '2707':4 '88061':11 'citi':9 'compani':3 'east':7 'hwi':5 'nm':10 'silver':8 'suppli':2 'tractor':1,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607136,1074.6,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Political Signs,,,,,,,Procreative Design and Printing,1306 N. Silver Stree,Silver City,NM,88061,United States,,,,False,328826,2,10,62783,2,5,,"'1306':5 '88061':12 'citi':10 'design':2 'n':6 'nm':11 'print':4 'procreat':1 'silver':7,9 'stree':8",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607138,10.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park ,CA,94025,United States,,,,False,328828,2,,62783,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607139,648.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,,,Political Signs,,,,,,,Procreative Design and Printing,1306 N. Silver Stree,Silver City,NM,88061,United States,,,,False,328829,2,10,62783,2,5,,"'1306':5 '88061':12 'citi':10 'design':2 'n':6 'nm':11 'print':4 'procreat':1 'silver':7,9 'stree':8",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607141,32.39,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Social Media Marketing,,,,,,,LinkedIn, 605 W Maude Ave,Sunnyvale,CA,94085,United States,,,,False,328833,2,,62783,2,5,,'605':2 '94085':8 'ave':5 'ca':7 'linkedin':1 'maud':4 'sunnyval':6 'w':3,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607144,144.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,via PayPal Transfer,Document Management Software,,,,,,,PDF Filler, 1371 Beacon St Ste 301,Boston,MA,2446,United States,,,,False,328836,2,,62783,2,5,,'1371':3 '2446':10 '301':7 'beacon':4 'boston':8 'filler':2 'ma':9 'pdf':1 'st':5 'ste':6,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607140,1000.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Website and Social Media Content Management,,,,,,,"Rubye, LLC","605 Masterson Pass, Suite 1235",Austin,TX,78753,United States,,,,False,328830,2,10,62783,2,5,,'1235':7 '605':3 '78753':10 'austin':8 'llc':2 'masterson':4 'pass':5 'ruby':1 'suit':6 'tx':9,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1624490,1.2,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Service fee for voter list of names,,,,,,,Luna County Courthouse - PAYGOV,200 South Gold Street,Deming,NM,88030,United States,,,,False,332271,11,10,63942,2,5,,'200':5 '88030':11 'counti':2 'courthous':3 'deme':9 'gold':7 'luna':1 'nm':10 'paygov':4 'south':6 'street':8,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624489,40.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Purchase of Voter Names and Contact Information,,,,,,,Luna County Courthouse - PAYGOV,200 South Gold Street,Deming,NM,88030,United States,,,,False,332270,11,,63942,2,5,,'200':5 '88030':11 'counti':2 'courthous':3 'deme':9 'gold':7 'luna':1 'nm':10 'paygov':4 'south':6 'street':8,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624566,11.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Postage Services,,,,,,,United States Postal Service,500 N. Hudson Street,Silver City,NM,88061,United States,,,Post Office,False,332290,11,10,63942,2,5,,'500':5 '88061':12 'citi':10 'hudson':7 'n':6 'nm':11 'postal':3 'servic':4 'silver':9 'state':2 'street':8 'unit':1,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624491,420.23,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Advertising - Online Newspaper,,,,,,,Hidalgo County Herald,"212 E. Motel Road, Suite B",Lordsburg,NM,88045,United States,,,Online Newspaper,False,332272,17,,63942,2,5,,'212':4 '88045':12 'b':9 'counti':2 'e':5 'herald':3 'hidalgo':1 'lordsburg':10 'motel':6 'nm':11 'road':7 'suit':8,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624492,2090.19,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Print Newspaper Advertising,,,,,,,Silver City Daily Press & Independent,300 W. Market Street,Silver City,NM,88061,United States,,,Local Print Newspaper,False,332273,17,10,63942,2,5,,"'300':6 '88061':13 'citi':2,11 'daili':3 'independ':5 'market':8 'nm':12 'press':4 'silver':1,10 'street':9 'w':7",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624567,17.36,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Supplies to post campaign signs,,,,,,,Ace Hardware,3025 Highway 180 East,Silver City,NM,88061,United States,,,,False,332291,2,10,63942,2,5,,'180':5 '3025':3 '88061':10 'ace':1 'citi':8 'east':6 'hardwar':2 'highway':4 'nm':9 'silver':7,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624493,857.34,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,1007,,Radio advertising segments,,,,,,,Luna County Broadcasting - Radio,P.O. Box 470,Demining,NM,88031,United States,,,Radio Station,False,332274,17,17,63942,2,5,,'470':7 '88031':10 'box':6 'broadcast':3 'counti':2 'demin':8 'luna':1 'nm':9 'p.o':5 'radio':4,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624494,1863.32,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,1008,,Radio Advertising Segments,,,,,,,Silver City Radio,P.O. Box 2577,Silver City,NM,88062,United States,,,Radio Station,False,332275,17,10,63942,2,5,,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'p.o':4 'radio':3 'silver':1,7",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624568,10.17,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,URL purchase,,,,,,,GoDaddy,"14455 N. Hayden Rd, Suite 226",Scottsdale,AZ,85260,United States,,,,False,332292,2,,63942,2,5,,'14455':2 '226':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624495,653.18,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Full page newspaper advertisement,,,,,,,Silver City Daily Press & Independent,300 W. Market Street,Silver City,NM,88061,United States,,,Local Print Newspaper,False,332276,17,10,63942,2,5,,"'300':6 '88061':13 'citi':2,11 'daili':3 'independ':5 'market':8 'nm':12 'press':4 'silver':1,10 'street':9 'w':7",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624496,653.18,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Debit Card Payment,Full page newspaper advertisement,,,,,,,Silver City Daily Press & Independent,300 W. Market Street,Silver City,NM,88061,United States,,,Local Print Newspaper,False,332276,17,10,63942,2,5,,"'300':6 '88061':13 'citi':2,11 'daili':3 'independ':5 'market':8 'nm':12 'press':4 'silver':1,10 'street':9 'w':7",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624570,25.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Contact list for voters names and contact info,,,,,,,Hidalgo County Government,305 Pyramid Street,Lordsburg,NM,88045,United States,,,,False,332296,11,,63942,2,5,,'305':4 '88045':9 'counti':2 'govern':3 'hidalgo':1 'lordsburg':7 'nm':8 'pyramid':5 'street':6,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624497,653.18,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,Debit Card Payment = Candidate Checking,Full page newspaper advertisement,,,,,,,Silver City Daily Press & Independent,300 W. Market Street,Silver City,NM,88061,United States,,,Local Print Newspaper,False,332277,17,10,63942,2,5,,"'300':6 '88061':13 'citi':2,11 'daili':3 'independ':5 'market':8 'nm':12 'press':4 'silver':1,10 'street':9 'w':7",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624606,0.88,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,PayPal Fee for S. Arzaga-Montes Contribution,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,332326,2,,65129,2,5,,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624603,6.1,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,PayPal Fee for F. Grahn Contribution,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,332323,2,,65129,2,5,,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624604,0.59,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,PayPal Fee for L. Lopez Contribution,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,332324,2,,65129,2,5,,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624605,0.59,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,PayPal Fee for L. Glass Contribution,,,,,,,PayPal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,332325,2,,65129,2,5,,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624595,160.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Facebook Ad Campaign,,,,,,,Facebook, 1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,332319,2,,65129,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624576,1306.37,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Website and Social Media Content Management,,,,,,,"Rubye, LLC",605 Masterson Pass,Austin,TX,78753,United States,,,,False,332307,2,,65129,2,5,,'605':3 '78753':8 'austin':6 'llc':2 'masterson':4 'pass':5 'ruby':1 'tx':7,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624600,75.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Facebook Ad Campaign,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,332321,2,,65129,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624578,1124.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Newspaper Ads,,,,,,,Silver City Daily Press & Independent,300 W. Market Street,Silver City,NM,88061,United States,,,Local Print Newspaper,False,332273,17,10,65129,2,5,,"'300':6 '88061':13 'citi':2,11 'daili':3 'independ':5 'market':8 'nm':12 'press':4 'silver':1,10 'street':9 'w':7",Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624577,75.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,Paid via PayPal,Facebook Ad Campaign,,,,,,,Facebook,1601 Willow Rd.,Menlo Park,CA,94025,United States,,,Social Media,False,332306,2,,65129,2,5,,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'rd':4 'willow':3,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624584,345.6,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Radio Advertising,,,,,,,KNUW Radio Advertising ,106 S. Bullard Street,Silver City,NM,88061,United States,,,,False,332313,2,10,65129,2,5,,'106':4 '88061':11 'advertis':3 'bullard':6 'citi':9 'knuw':1 'nm':10 'radio':2 'silver':8 'street':7,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624586,290.81,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Dinner for campaign volunteers and supporters,,,,,,,Patio Restaurant,100 Cortez Avenue,Hurley,NM,88043,United States,,,,False,332314,2,,65129,2,5,,'100':3 '88043':8 'avenu':5 'cortez':4 'hurley':6 'nm':7 'patio':1 'restaur':2,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624579,28.19,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Lunch for campaign volunteers,,,,,,,Patio Restaurant ,100 Cortez Avenue,Hurley,NM,88043,United States,,,,False,332308,2,,65129,2,5,,'100':3 '88043':8 'avenu':5 'cortez':4 'hurley':6 'nm':7 'patio':1 'restaur':2,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624580,24.38,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Lunch for campaign volunteers,,,,,,,Patio Restaurant,100 Cortez Avenue,Hurley,NM,88043,United States,,,,False,332309,2,,65129,2,5,,'100':3 '88043':8 'avenu':5 'cortez':4 'hurley':6 'nm':7 'patio':1 'restaur':2,Monetary Expenditure,9556,Norman R. Wheeler,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report