id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1571998,40.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,ACH,,Campaign Committee Checks,,,,,,,Citizen's Bank,500 W Broadway,Farmington,NM,87401,United States,,,Banking,False,323137,2,25,61869,2,5,Citizen's Bank,'500':4 '87401':9 'bank':3 'broadway':6 'citizen':1 'farmington':7 'nm':8 'w':5,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530283,3073.14,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,1002,,Campaign Artwork Development; Walk List Data,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Campaign Strategy Company,False,317989,2,,61869,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530284,351.3,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,1001,,Walk List Organization & Campaign Finance Reportin,,,April,,Risley,,,2614 E 20th Street Apt H02,Farmington,NM,87401,United States,,,Campaign Coordinator,False,317990,1,,61869,2,5,April Risley,'20th':5 '2614':3 '87401':11 'april':1 'apt':7 'e':4 'farmington':9 'h02':8 'nm':10 'risley':2 'street':6,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530280,622.44,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,1005,100 ct Yard Signs,Campaign Yard Signs & Stakes,,,,,,,American Signs,1824 E. Mojave,Farmington,NM,87401,United States,,,,False,317986,17,25,61869,2,5,American Signs,'1824':3 '87401':8 'american':1 'e':4 'farmington':6 'mojav':5 'nm':7 'sign':2,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530285,275.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,1003,,Fundraiser Photographs,,,Johnathan,,Bacon,,,820 McCoy Avenue,Farmington,NM,87401,United States,,,Photographer,False,317991,1,25,61869,2,5,Johnathan Bacon,'820':3 '87401':8 'avenu':5 'bacon':2 'farmington':6 'johnathan':1 'mccoy':4 'nm':7,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530281,245.73,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,1004,"500 Palm Cards
200 Door Hangers
200 Thank You cards & Envelopes",Campaign Materials,,,,,,,Garrison Graphics,PO Box 103,Farmington,NM,87499,United States,,,Printing Company,False,317987,17,25,61869,2,5,Garrison Graphics,'103':5 '87499':8 'box':4 'farmington':6 'garrison':1 'graphic':2 'nm':7 'po':3,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571975,2866.25,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,1006,,Campaign Consultation,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Campaign Strategy Company,False,317989,2,,61869,2,5,Majority Strategies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563472,356.25,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,1007,Organizing walk and call lists; Reporting campaign finances,Campaign Organization,,,April,,Risley,,,2614 E 20th Street Apt H02,Farmington,NM,87401,United States,,,Campaign Coordinator,False,317990,1,,61869,2,5,April Risley,'20th':5 '2614':3 '87401':11 'april':1 'apt':7 'e':4 'farmington':9 'h02':8 'nm':10 'risley':2 'street':6,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571601,222.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,1008,,Donation for Hospital Masks,,,Dave,,Davis,,,PO Box 192,Flora Vista,NM,87415,United States,,,Construction,False,323021,1,25,61869,2,5,Dave Davis,'192':5 '87415':9 'box':4 'dave':1 'davi':2 'flora':6 'nm':8 'po':3 'vista':7,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1603186,2775.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,1009,,Campaign Consultant,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Campaign Strategy Company,False,317989,2,,63385,2,5,,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603187,622.44,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,1010,,CampaignMaterials,,,,,,,American Signs,1824 E. Mojave,Farmington,NM,87401,United States,,,,False,317986,17,25,63385,2,5,,'1824':3 '87401':8 'american':1 'e':4 'farmington':6 'mojav':5 'nm':7 'sign':2,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603312,25.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,1011,,Advertising in Newsletter,,,,,,,Four Corners Federated Republican Women,P.O. Box 5462,Farmington,NM,87499,United States,,,,False,327647,11,25,63385,2,5,,'5462':8 '87499':11 'box':7 'corner':2 'farmington':9 'feder':3 'four':1 'nm':10 'p.o':6 'republican':4 'women':5,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603463,1500.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,1012,,Video Advertisement,,,,,,,Garcia Brothers Marketing,P.O. Box 1163,Farmington,NM,87499,USA,,,,False,327649,17,25,63385,2,5,,'1163':6 '87499':9 'box':5 'brother':2 'farmington':7 'garcia':1 'market':3 'nm':8 'p.o':4,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603592,40.59,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,1014,,Campaign Signs,,,,,,,American Signs,1824 E. Mojave,Farmington,NM,87401,United States,,,,False,317986,17,25,63385,2,5,,'1824':3 '87401':8 'american':1 'e':4 'farmington':6 'mojav':5 'nm':7 'sign':2,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603467,296.17,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,1013,,Campaign Materials,,,,,,,Garrison Graphics,PO Box 103,Farmington,NM,87499,United States,,,Printing Company,False,317987,17,25,63385,2,5,,'103':5 '87499':8 'box':4 'farmington':6 'garrison':1 'graphic':2 'nm':7 'po':3,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603600,779.4,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,1016,,Campaign Materials,,,,,,,The Graphic Designer,4002 E Main Street,Farmington,NM,87402,USA,,,Printing Company,False,317988,17,25,63385,2,5,,'4002':4 '87402':10 'design':3 'e':5 'farmington':8 'graphic':2 'main':6 'nm':9 'street':7,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603597,1154.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,1017,,Donation - Catered Food for First Responders,,,,,,,Los Hermanitos,3501 E Main Street,Farmington,NM,87402,USA,,,,False,327655,16,25,63385,2,5,,'3501':3 '87402':9 'e':4 'farmington':7 'hermanito':2 'los':1 'main':5 'nm':8 'street':6,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623484,3073.14,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1018,,Campaign Consultation,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Campaign Strategy Company,False,317989,2,,64640,2,5,,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623485,411.35,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1019,,Campaign Materials,,,,,,,Garrison Graphics,PO Box 103,Farmington,NM,87499,United States,,,Printing Company,False,317987,17,25,64640,2,5,,'103':5 '87499':8 'box':4 'farmington':6 'garrison':1 'graphic':2 'nm':7 'po':3,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623486,5401.83,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,1021,,Radio Advertising,,,,,,,Winton Road Broadcasting,212 W Apache Street,Farmington,NM,87401,United States,,,Radio Advertising,False,331768,17,25,64640,2,5,,'212':4 '87401':10 'apach':6 'broadcast':3 'farmington':8 'nm':9 'road':2 'street':7 'w':5 'winton':1,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623487,503.36,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1022,,Campaign Materials,,,,,,,Graphic Design,4002 E Main Street,Farmington,NM,87401,United States,,,Graphic Design,False,331769,17,25,64640,2,5,,'4002':3 '87401':9 'design':2 'e':4 'farmington':7 'graphic':1 'main':5 'nm':8 'street':6,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623488,411.35,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,1023,,Campaign Materials,,,,,,,Garrison Graphics,PO Box 103,Farmington,NM,87499,United States,,,Printing Company,False,317987,17,25,64640,2,5,,'103':5 '87499':8 'box':4 'farmington':6 'garrison':1 'graphic':2 'nm':7 'po':3,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623489,822.7,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,1024,,Campaign Materials,,,,,,,Garrison Graphics,PO Box 103,Farmington,NM,87499,United States,,,Printing Company,False,317987,17,25,64640,2,5,,'103':5 '87499':8 'box':4 'farmington':6 'garrison':1 'graphic':2 'nm':7 'po':3,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623490,2633.2,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1025,,Campaign Consultation,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Campaign Strategy Company,False,317989,2,,64640,2,5,,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1631506,731.77,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,1027,,Campaign Materials,,,,,,,Garrison Graphics,PO Box 103,Farmington,NM,87499,United States,,,Printing Company,False,317987,17,25,64636,2,5,,'103':5 '87499':8 'box':4 'farmington':6 'garrison':1 'graphic':2 'nm':7 'po':3,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631505,529.34,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,1026,,Photography,,,,,,,Elegant Images,651 W Broadway,Farmington,NM,87401,United States,,,Photography,False,333431,17,25,64636,2,5,,'651':3 '87401':8 'broadway':5 'eleg':1 'farmington':6 'imag':2 'nm':7 'w':4,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631510,1618.13,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,1029,,Graphic Design,,,,,,,Autumn Integrity,8100 Barstow St. NE #8203,Albuquerque,NM,87122,United States,,,,False,333434,17,25,64636,2,5,,'8100':3 '8203':7 '87122':10 'albuquerqu':8 'autumn':1 'barstow':4 'integr':2 'ne':6 'nm':9 'st':5,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631508,3460.2,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,1028,,Campaign Consultation,,,,,,,Majority Strategies,12854 Kenan Drive Suite 145,Jacksonville,FL,32258,United States,,,Campaign Strategy Company,False,317989,2,,64636,2,5,,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kenan':4 'major':1 'strategi':2 'suit':6,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1631512,7836.88,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,1030,,Payments to CC for Bravesocial & Effect V,,,,,,,Southwest Rapid Rewards Card Member Services,P.O. Box 15298,Wilmington,DE,19850,United States,,,Credit Card,False,333436,2,25,64636,2,5,,'15298':9 '19850':12 'box':8 'card':4 'de':11 'member':5 'p.o':7 'rapid':2 'reward':3 'servic':6 'southwest':1 'wilmington':10,Monetary Expenditure,9859,Terri D. Fortner,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
