id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
248322,2.67,2009-10-08 06:00:00+00:00,2010-04-11 15:02:07.476997+00:00,,,monthly bank fees,,,,,,,"Wells Fargo Bank, NA",200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,11905,10,,10628,2,5,"Wells Fargo Bank, NA",'200':5 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':6 'na':4 'nm':9 'nw':7 'well':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247728,800.63,2009-10-20 06:00:00+00:00,2010-04-11 00:23:10.116997+00:00,,Paid by Lavelle personal check.,petition signatures,,,,,,,MAPS,909 Princeton SE,Albuquerque,NM,87106,United States,,,,False,11433,13,,10628,2,5,MAPS,'87106':7 '909':2 'albuquerqu':5 'map':1 'nm':6 'princeton':3 'se':4,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248323,2.67,2009-11-09 07:00:00+00:00,2010-04-11 15:02:37.709998+00:00,,_x000D_,monthly bank fees,,,,,,,"Wells Fargo Bank, NA",200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,11905,10,,10628,2,5,"Wells Fargo Bank, NA",'200':5 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':6 'na':4 'nm':9 'nw':7 'well':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248324,2.67,2009-12-08 07:00:00+00:00,2010-04-11 15:10:21.272998+00:00,,,monthly bank fees,,,,,,,"Wells Fargo Bank, NA",200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,11905,10,,10628,2,5,"Wells Fargo Bank, NA",'200':5 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':6 'na':4 'nm':9 'nw':7 'well':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248325,2.67,2010-01-11 07:00:00+00:00,2010-04-11 15:10:47.632999+00:00,,_x000D_,monthly bank fees,,,,,,,"Wells Fargo Bank, NA",200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,11905,10,,10628,2,5,"Wells Fargo Bank, NA",'200':5 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':6 'na':4 'nm':9 'nw':7 'well':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247724,1066.25,2010-01-13 07:00:00+00:00,2010-04-11 00:21:34.929997+00:00,1051,_x000D_,Petition signatures,,,,,,,MAPS,909 Princeton SE,Albuquerque,NM,87106,United States,,,,False,11433,13,,10628,2,5,MAPS,'87106':7 '909':2 'albuquerqu':5 'map':1 'nm':6 'princeton':3 'se':4,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248383,765.14,2010-02-04 07:00:00+00:00,2010-04-11 16:34:42.553004+00:00,1052,,advertisement in Bar publication,,,,,,,New Mexico Bar Association,5121 Masthead NE,Albuquerque,NM,87109,United States,,,,False,11964,17,,10628,2,5,New Mexico Bar Association,'5121':5 '87109':10 'albuquerqu':8 'associ':4 'bar':3 'masthead':6 'mexico':2 'ne':7 'new':1 'nm':9,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247725,237.26,2010-02-04 07:00:00+00:00,2010-04-11 00:22:04.867000+00:00,1053,,petition signatures,,,,,,,MAPS,909 Princeton SE,Albuquerque,NM,87106,United States,,,,False,11433,13,,10628,2,5,MAPS,'87106':7 '909':2 'albuquerqu':5 'map':1 'nm':6 'princeton':3 'se':4,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248326,2.67,2010-02-08 07:00:00+00:00,2010-04-11 15:11:07.836999+00:00,,,monthly bank fees,,,,,,,"Wells Fargo Bank, NA",200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,11905,10,,10628,2,5,"Wells Fargo Bank, NA",'200':5 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':6 'na':4 'nm':9 'nw':7 'well':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247721,870.36,2010-02-16 07:00:00+00:00,2010-04-11 00:20:05.663003+00:00,,Paid by Lavelle personal visa.,"Business cards, t-shirts, banner (6 by 3)",,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,11387,13,,10628,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247716,480.94,2010-02-18 07:00:00+00:00,2010-04-11 00:17:35.552999+00:00,,paid by Lavelle Visa,Mints,,,,,,,Candy Lady,524 Romero NW,Albuquerque,NM,87104,US,,,,False,11426,16,,10628,2,5,Candy Lady,'524':3 '87104':8 'albuquerqu':6 'candi':1 'ladi':2 'nm':7 'nw':5 'romero':4,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247714,4400.95,2010-02-23 07:00:00+00:00,2010-04-11 00:15:21.052996+00:00,1056,,"Signs, stakes, buttons",,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,11387,13,,10628,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247731,153.73,2010-02-23 07:00:00+00:00,2010-04-11 00:26:43.507000+00:00,1054,,invitation printing,,,,,,,Pulp Faction,PO Box 53430,Albuquerque,NM,87153,United States,,,,False,11438,13,,10628,2,5,Pulp Faction,'53430':5 '87153':8 'albuquerqu':6 'box':4 'faction':2 'nm':7 'po':3 'pulp':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247734,320.76,2010-02-23 07:00:00+00:00,2010-04-11 00:28:11.506999+00:00,1055,,postage for mailing,,,,,,,"Little, Gilman-Tepper and Batley, PA","500 Marquette NW, Suite 770",Albuquerque,NM,87102,US,,,,False,11441,14,,10628,2,5,"Little, Gilman-Tepper and Batley, PA",'500':8 '770':12 '87102':15 'albuquerqu':13 'batley':6 'gilman':3 'gilman-tepp':2 'littl':1 'marquett':9 'nm':14 'nw':10 'pa':7 'suit':11 'tepper':4,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247702,2854.57,2010-02-24 07:00:00+00:00,2010-04-11 00:02:47.506998+00:00,1057,,Brochures,,,,,,,Mar Media,1641 Rancho Guadalupe Tr NW,Albuquerque,NM,87107,United States,,,,False,11412,17,,10628,2,5,Mar Media,'1641':3 '87107':10 'albuquerqu':8 'guadalup':5 'mar':1 'media':2 'nm':9 'nw':7 'rancho':4 'tr':6,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247694,75.0,2010-03-03 07:00:00+00:00,2010-04-10 23:54:54.180003+00:00,,paid by Lavelle personal check,1/4 table at convention,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,US,,,,False,11404,5,,10628,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248327,2.67,2010-03-08 07:00:00+00:00,2010-04-11 15:11:27.349999+00:00,,,monthly bank fees,,,,,,,"Wells Fargo Bank, NA",200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,11905,10,,10628,2,5,"Wells Fargo Bank, NA",'200':5 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':6 'na':4 'nm':9 'nw':7 'well':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248328,12.5,2010-03-08 07:00:00+00:00,2010-04-11 15:11:55.930004+00:00,,,"unauthorized bank charge, to be refunded",,,,,,,"Wells Fargo Bank, NA",200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,11905,10,,10628,2,5,"Wells Fargo Bank, NA",'200':5 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':6 'na':4 'nm':9 'nw':7 'well':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247735,2581.4,2010-03-09 07:00:00+00:00,2010-04-11 00:29:34.446998+00:00,1058,,catering,,,,,,,Albuquerque Country Club,PO Box 7278,Albuquerque,NM,87194,US,,,,False,11442,16,,10628,2,5,Albuquerque Country Club,"'7278':6 '87194':9 'albuquerqu':1,7 'box':5 'club':3 'countri':2 'nm':8 'po':4",Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247692,261.84,2010-03-17 06:00:00+00:00,2010-04-10 23:53:04.849996+00:00,,paid by Lavelle personal check,T-shirts,,,,,,,Wear Happy Designs,915 Yale Blvd. SE,Albuquerque,NM,87106,United States,,,,False,11401,17,,10628,2,5,Wear Happy Designs,'87106':10 '915':4 'albuquerqu':8 'blvd':6 'design':3 'happi':2 'nm':9 'se':7 'wear':1 'yale':5,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247696,22.25,2010-03-17 06:00:00+00:00,2010-04-10 23:58:06.976998+00:00,,Paid cash by Lavelle.,Copies,,,,,,,NM Secretary of State,"State Capital North Annex, Suite 300",Santa Fe,NM,87503,United States,,,,False,11406,11,,10628,2,5,NM Secretary of State,"'300':10 '87503':14 'annex':8 'capit':6 'fe':12 'nm':1,13 'north':7 'santa':11 'secretari':2 'state':4,5 'suit':9",Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247698,399.84,2010-03-23 06:00:00+00:00,2010-04-10 23:59:43.883005+00:00,,Paid by Lavelle personal check.,Advertisement,,,,,,,JFNM - New Mexico Jewish Link,5520 Wyoming Blvd NE,Albuquerque,NM,87109,US,,,,False,11407,17,,10628,2,5,JFNM - New Mexico Jewish Link,'5520':6 '87109':12 'albuquerqu':10 'blvd':8 'jewish':4 'jfnm':1 'link':5 'mexico':3 'ne':9 'new':2 'nm':11 'wyom':7,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247674,269.76,2010-03-26 06:00:00+00:00,2010-04-10 23:37:46.569999+00:00,,,10 * 4 Banner,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,11387,13,,10628,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
302248,132.0,2010-04-09 06:00:00+00:00,2010-05-31 04:43:51.303000+00:00,,paid by loan from Lavelle,stamps,,,,,,,US Postmaster,Broadway - Main,Albuquerque,NM,87101,United States,,,,False,36161,11,,12958,2,5,US Postmaster,'87101':7 'albuquerqu':5 'broadway':3 'main':4 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282573,1066.25,2010-04-17 06:00:00+00:00,2010-05-08 21:33:09.736998+00:00,,,4x4 multicolor signs,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,11387,13,,12958,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282593,15.39,2010-04-30 06:00:00+00:00,2010-05-08 22:04:14.787002+00:00,,,merchant services fees for credit card donations,,,,,,,PayPal,2211 North 1st St,San Jose,CA,95131,United States,,,,False,24619,10,,12958,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282579,506.47,2010-04-30 06:00:00+00:00,2010-05-08 21:34:20.923003+00:00,,,advertising May issue,,,,,,,Prime Time Monthly,925 Luna Circle NW,Albuquerque,NM,87102,United States,,,,False,24604,17,,12958,2,5,Prime Time Monthly,'87102':10 '925':4 'albuquerqu':8 'circl':6 'luna':5 'month':3 'nm':9 'nw':7 'prime':1 'time':2,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302254,88.0,2010-05-05 06:00:00+00:00,2010-05-31 04:56:29.172999+00:00,,Loan by Lavelle cash,postage,,,,,,,US Postmaster,Broadway - Main,Albuquerque,NM,87101,United States,,,,False,36161,11,,13466,2,5,US Postmaster,'87101':7 'albuquerqu':5 'broadway':3 'main':4 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302253,44.0,2010-05-05 06:00:00+00:00,2010-05-31 04:55:48.047005+00:00,,paid by Lavelle cash.,postage,,,,,,,US Postmaster,Broadway - Main,Albuquerque,NM,87101,United States,,,,False,36161,11,,13466,2,5,US Postmaster,'87101':7 'albuquerqu':5 'broadway':3 'main':4 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302256,440.0,2010-05-06 06:00:00+00:00,2010-05-31 04:57:44.450001+00:00,,Loan by Lavelle Visa.,postage,,,,,,,US Postmaster,Broadway - Main,Albuquerque,NM,87101,United States,,,,False,36161,11,,13466,2,5,US Postmaster,'87101':7 'albuquerqu':5 'broadway':3 'main':4 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302255,88.0,2010-05-06 06:00:00+00:00,2010-05-31 04:57:11.487001+00:00,,Loan by Lavelle Visa.,postage,,,,,,,US Postmaster,Broadway - Main,Albuquerque,NM,87101,United States,,,,False,36161,11,,13466,2,5,US Postmaster,'87101':7 'albuquerqu':5 'broadway':3 'main':4 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302257,91.46,2010-05-06 06:00:00+00:00,2010-05-31 04:58:29.690000+00:00,,Loan by Lavelle credit card.,Envelopes,,,,,,,Office Max,3301 Menual Blvd. NE,Albuquerque,NM,87107,United States,,,,False,36542,12,,13466,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menual':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302250,6870.63,2010-05-07 06:00:00+00:00,2010-05-31 04:50:15.549996+00:00,1060,,1st mailing,,,,,,,Mar Media,1641 Rancho Guadalupe Tr NW,Albuquerque,NM,87107,United States,,,,False,11412,17,,13466,2,5,Mar Media,'1641':3 '87107':10 'albuquerqu':8 'guadalup':5 'mar':1 'media':2 'nm':9 'nw':7 'rancho':4 'tr':6,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300904,143.94,2010-05-08 06:00:00+00:00,2010-05-28 13:22:15.443003+00:00,,paid by loan from Lavelle.,printing of business cards,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,11387,13,,13466,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302258,30.0,2010-05-08 06:00:00+00:00,2010-05-31 04:59:09.516995+00:00,1061,,PO Box fee,,,,,,,US Postmaster,Broadway - Main,Albuquerque,NM,87101,United States,,,,False,36161,11,,13466,2,5,US Postmaster,'87101':7 'albuquerqu':5 'broadway':3 'main':4 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302251,39.41,2010-05-10 06:00:00+00:00,2010-05-31 04:53:25.486996+00:00,atmcard,,envelops for thank yous,,,,,,,Office Max,3301 Menual Blvd. NE,Albuquerque,NM,87107,United States,,,,False,36542,12,,13466,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menual':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300901,360.0,2010-05-10 06:00:00+00:00,2010-05-28 13:19:30.943001+00:00,,paid by loan from Lavelle,postage,,,,,,,US Postmaster,Broadway - Main,Albuquerque,NM,87101,United States,,,,False,36161,11,,13466,2,5,US Postmaster,'87101':7 'albuquerqu':5 'broadway':3 'main':4 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302259,132.0,2010-05-14 06:00:00+00:00,2010-05-31 05:00:15.609997+00:00,,paid with atm card.,postage for thank yous,,,,,,,US Postmaster,Broadway - Main,Albuquerque,NM,87101,United States,,,,False,36161,11,,13466,2,5,US Postmaster,'87101':7 'albuquerqu':5 'broadway':3 'main':4 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302249,6870.63,2010-05-14 06:00:00+00:00,2010-05-31 04:49:45.059998+00:00,1062,,2nd mailing,,,,,,,Mar Media,1641 Rancho Guadalupe Tr NW,Albuquerque,NM,87107,United States,,,,False,11412,17,,13466,2,5,Mar Media,'1641':3 '87107':10 'albuquerqu':8 'guadalup':5 'mar':1 'media':2 'nm':9 'nw':7 'rancho':4 'tr':6,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302252,21.31,2010-05-17 06:00:00+00:00,2010-05-31 04:54:04.450000+00:00,atm,,mailing labels,,,,,,,Office Max,3301 Menual Blvd. NE,Albuquerque,NM,87107,United States,,,,False,36542,12,,13466,2,5,Office Max,'3301':3 '87107':9 'albuquerqu':7 'blvd':5 'max':2 'menual':4 'ne':6 'nm':8 'offic':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300902,84.0,2010-05-19 06:00:00+00:00,2010-05-28 13:20:07.323000+00:00,,paid by loan from Lavelle,postage,,,,,,,US Postmaster,Broadway - Main,Albuquerque,NM,87101,United States,,,,False,36161,11,,13466,2,5,US Postmaster,'87101':7 'albuquerqu':5 'broadway':3 'main':4 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300905,965.3,2010-05-20 06:00:00+00:00,2010-05-28 13:23:54.417002+00:00,,Paid by loan from Lavelle.,advertising,,,,,,,Albuquerque Journal,7777 Jefferson NE,Albuquerque,NM,87109,US,,,,False,36163,17,,13466,2,5,Albuquerque Journal,"'7777':3 '87109':8 'albuquerqu':1,6 'jefferson':4 'journal':2 'ne':5 'nm':7",Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300919,23.45,2010-05-20 06:00:00+00:00,2010-05-28 13:41:49.900001+00:00,,,credit card fees,,,,,,,PayPal,2211 North 1st St,San Jose,CA,95131,United States,,,,False,24619,10,,13466,2,5,PayPal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300895,7829.66,2010-05-24 06:00:00+00:00,2010-05-28 13:08:02.637004+00:00,1063,,"Mailing, postage, printing",,,,,,,Mar Media,1641 Rancho Guadalupe Tr NW,Albuquerque,NM,87107,United States,,,,False,11412,17,,13466,2,5,Mar Media,'1641':3 '87107':10 'albuquerqu':8 'guadalup':5 'mar':1 'media':2 'nm':9 'nw':7 'rancho':4 'tr':6,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300903,137.76,2010-05-24 06:00:00+00:00,2010-05-28 13:21:29.972998+00:00,,paid by loan from Lavelle,purchase mailing labels,,,,,,,Bernalillo County Clerk,PO Box 542,Albuquerque,NM,87102,US,,,,False,36162,11,,13466,2,5,Bernalillo County Clerk,'542':6 '87102':9 'albuquerqu':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'po':4,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307195,56.0,2010-05-27 06:00:00+00:00,2010-06-30 19:15:56.070003+00:00,,Paid cash by Lavelle,postage stamps,,,,,,,US Postmaster,Broadway - Main,Albuquerque,NM,87101,United States,,,,False,36161,11,,14987,2,5,US Postmaster,'87101':7 'albuquerqu':5 'broadway':3 'main':4 'nm':6 'postmast':2 'us':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
323478,8.56,2010-07-09 06:00:00+00:00,2010-09-13 02:01:03.387003+00:00,,,Bank fee,,,,,,,"Wells Fargo Bank, NA",200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,11905,10,,16748,2,5,"Wells Fargo Bank, NA",'200':5 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':6 'na':4 'nm':9 'nw':7 'well':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323486,8.56,2010-08-09 06:00:00+00:00,2010-09-13 02:03:42.933001+00:00,,,bank fees,,,,,,,"Wells Fargo Bank, NA",200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,11905,10,,16748,2,5,"Wells Fargo Bank, NA",'200':5 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':6 'na':4 'nm':9 'nw':7 'well':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348418,8.56,2010-09-09 06:00:00+00:00,2010-10-11 06:00:00+00:00,,,bank fees,,,,,,,"Wells Fargo Bank, NA",200 Lomas NW,Albuquerque,NM,87102,United States,,,,False,11905,10,,18893,2,5,"Wells Fargo Bank, NA",'200':5 '87102':10 'albuquerqu':8 'bank':3 'fargo':2 'loma':6 'na':4 'nm':9 'nw':7 'well':1,Monetary Expenditure,2711,Gerard Lavelle,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
