id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
542630,100.0,2012-04-19 06:00:00+00:00,2012-05-13 20:55:22.017003+00:00,,,,,,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,98208,1,27,24204,2,1,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,Monetary contribution,5582,True Blue PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559037,3000.0,2012-05-31 06:00:00+00:00,2012-05-31 20:59:38.547001+00:00,,,,,,,,,,I.B.E.W. Educational Committee,"900 Seventh Street, N.W.","Washington,",DC,20001,United States,,,Political Action Committee,,107595,4,,25737,2,1,I.B.E.W. Educational Committee,'20001':10 '900':4 'committe':3 'dc':9 'educ':2 'i.b.e.w':1 'n.w':7 'seventh':5 'street':6 'washington':8,Monetary contribution,5582,True Blue PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562773,5000.0,2012-06-05 06:00:00+00:00,2012-06-30 21:55:07.610005+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Santa Fe,DC,20036,United States,,,Labor Union,,110132,4,,26077,2,1,AFSCME,'1625':2 '20036':9 'afscm':1 'dc':8 'fe':7 'l':3 'nw':5 'santa':6 'street':4,Monetary contribution,5582,True Blue PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562781,5000.0,2012-06-05 06:00:00+00:00,2012-06-30 21:59:40.842997+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,Trial Lawyers,,110136,4,1,26077,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,5582,True Blue PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562714,5000.0,2012-06-22 06:00:00+00:00,2012-06-30 21:30:47.390000+00:00,,,,,,Nancy,,Wirth,,,PO Box 1924,Santa Fe,NM,87504,United States,,,Potter,,110129,1,27,26077,2,1,Nancy Wirth,'1924':5 '87504':9 'box':4 'fe':7 'nanci':1 'nm':8 'po':3 'santa':6 'wirth':2,Monetary contribution,5582,True Blue PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562718,5000.0,2012-06-22 06:00:00+00:00,2012-06-30 21:32:48.406998+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Campaign Committee,,110130,11,27,26077,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5582,True Blue PAC,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575608,1000.0,2012-08-06 06:00:00+00:00,2012-09-06 00:19:39.327004+00:00,,,,,,Quarrier,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,United States,,,Retired,,117077,1,,27335,2,1,Quarrier Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575616,250.0,2012-08-06 06:00:00+00:00,2012-09-05 06:00:00+00:00,,,,,,Elizabeth,,Shillinglaw,,,PO Box 1657,Santa Fe,NM,87504,United States,,,Retired,,117082,1,99,27335,2,1,Elizabeth  Shillinglaw,'1657':5 '87504':9 'box':4 'elizabeth':1 'fe':7 'nm':8 'po':3 'santa':6 'shillinglaw':2,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575581,150.0,2012-08-06 06:00:00+00:00,2012-09-05 06:00:00+00:00,,,,,,Timothy,Murt,Byrne,,,20 Chamisa Drive N,Santa Fe,NM,87505,United States,,,,,117055,1,,27335,2,1,Timothy Murt Byrne,'20':4 '87505':11 'byrn':3 'chamisa':5 'drive':6 'fe':9 'murt':2 'n':7 'nm':10 'santa':8 'timothi':1,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575585,250.0,2012-08-06 06:00:00+00:00,2012-09-05 06:00:00+00:00,,,,,,David,,Jenness,,,"250 E. Alemeda, Apt. 608",Santa Fe,NM,87501,United States,,,Retired,,117057,1,,27335,2,1,David  Jenness,'250':3 '608':7 '87501':11 'alemeda':5 'apt':6 'david':1 'e':4 'fe':9 'jen':2 'nm':10 'santa':8,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575630,1000.0,2012-08-06 06:00:00+00:00,2012-09-06 00:45:29.797001+00:00,,,,,,,,,,New Mexico Property Tax Consultants,1305 San Pedro,Albuquerque,NM,87110,United States,,,Consultants,,117090,11,,27335,2,1,New Mexico Property Tax Consultants,'1305':6 '87110':11 'albuquerqu':9 'consult':5 'mexico':2 'new':1 'nm':10 'pedro':8 'properti':3 'san':7 'tax':4,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575638,250.0,2012-08-06 06:00:00+00:00,2012-09-06 00:56:18+00:00,,,,,,Barbara,,Fix,,,610 Alicia Street,Santa Fe,NM,87505,United States,,,Self employed,,117096,1,,27335,2,1,Barbara Fix,'610':3 '87505':9 'alicia':4 'barbara':1 'fe':7 'fix':2 'nm':8 'santa':6 'street':5,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575611,75.0,2012-08-06 06:00:00+00:00,2012-09-06 00:25:57.482999+00:00,,,,,,Barbara,,Kenney,,,501 Via Canyon,Santa Fe,NM,87506,United States,,,,,117078,1,,27335,2,1,Barbara Kenney,'501':3 '87506':9 'barbara':1 'canyon':5 'fe':7 'kenney':2 'nm':8 'santa':6 'via':4,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575637,25.0,2012-08-06 06:00:00+00:00,2012-09-06 00:53:40.376996+00:00,,,,,,Roberta,,Armstrong,,,20 Silver Saddle,Lamy,NM,87540,United States,,,,,117095,1,,27335,2,1,Roberta Armstrong,'20':3 '87540':8 'armstrong':2 'lami':6 'nm':7 'roberta':1 'saddl':5 'silver':4,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575599,50.0,2012-08-06 06:00:00+00:00,2012-09-06 00:09:30.156995+00:00,,,,,,Lisa,,Bemis,,,3876 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,117068,1,,27335,2,1,Lisa Bemis,"'3876':3 '87505':11 'bemi':2 'fe':6,9 'lisa':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575621,250.0,2012-08-06 06:00:00+00:00,2012-09-06 00:39:23.500002+00:00,,,,,,Virginia,,Mudd,,,PO Box 50,San Jose,NM,87565,United States,,,Information requested,,117085,1,,27335,2,1,Virginia Mudd,'50':5 '87565':9 'box':4 'jose':7 'mudd':2 'nm':8 'po':3 'san':6 'virginia':1,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575632,5000.0,2012-08-06 06:00:00+00:00,2012-09-06 00:46:50.157002+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,Political action committee,,108311,4,,27335,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575602,500.0,2012-08-06 06:00:00+00:00,2012-09-06 00:10:45.343001+00:00,,,,,,Cecilia,,Dunne,,,230 Camino Encantado,Santa Fe,NM,87501,United States,,,Self/investor,,117069,1,,27335,2,1,Cecilia Dunne,'230':3 '87501':9 'camino':4 'cecilia':1 'dunn':2 'encantado':5 'fe':7 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575605,250.0,2012-08-06 06:00:00+00:00,2012-09-06 00:16:46.952999+00:00,,,,,,Sandra,,Fitzpatrick,,,PO Box 180,Tesuque,NM,87574,United States,,,retired,,117074,1,,27335,2,1,Sandra Fitzpatrick,'180':5 '87574':8 'box':4 'fitzpatrick':2 'nm':7 'po':3 'sandra':1 'tesuqu':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575593,25.0,2012-08-06 06:00:00+00:00,2012-09-06 00:06:51.860005+00:00,,,,,,Jean,,Crawford,,,10 Enebro Road,Santa Fe,NM,87508,United States,,,,,117064,1,,27335,2,1,Jean Crawford,'10':3 '87508':9 'crawford':2 'enebro':4 'fe':7 'jean':1 'nm':8 'road':5 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575618,50.0,2012-08-06 06:00:00+00:00,2012-09-06 00:37:58.203002+00:00,,,,,,Terri,,Saxon,,,9 Lucero Road,Santa Fe,NM,87508,United States,,,,,117083,1,,27335,2,1,Terri Saxon,'87508':9 '9':3 'fe':7 'lucero':4 'nm':8 'road':5 'santa':6 'saxon':2 'terri':1,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575627,1000.0,2012-08-06 06:00:00+00:00,2012-09-06 00:42:05.750001+00:00,,,,,,Elspeth,,Bobbs,,,630 E. Alameda,Santa Fe,NM,87502,United States,,,Retired,,117087,1,,27335,2,1,Elspeth Bobbs,'630':3 '87502':9 'alameda':5 'bobb':2 'e':4 'elspeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575624,250.0,2012-08-06 06:00:00+00:00,2012-09-06 00:40:52.233001+00:00,,,,,,William,,Carson,,,978 Indian Ridge Road,Santa Fe,NM,87501,United States,,,Retired,,117086,1,,27335,2,1,William Carson,'87501':10 '978':3 'carson':2 'fe':8 'indian':4 'nm':9 'ridg':5 'road':6 'santa':7 'william':1,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575636,3000.0,2012-08-06 06:00:00+00:00,2012-09-06 00:52:07.923000+00:00,,,,,,,,,,Plumber & Steamfitters Local 412,"510 San Pedro, SE",Albuquerque,NM,87108,United States,,,Political Action Committee,,117094,4,,27335,2,1,Plumber & Steamfitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575603,100.0,2012-08-06 06:00:00+00:00,2012-09-06 00:14:22.407000+00:00,,,,,,Leslie,,Lakind,,,204 West San Mateo,Santa Fe,NM,87505,United States,,,,,117072,1,,27335,2,1,Leslie Lakind,'204':3 '87505':10 'fe':8 'lakind':2 'lesli':1 'mateo':6 'nm':9 'san':5 'santa':7 'west':4,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575628,100.0,2012-08-06 06:00:00+00:00,2012-09-06 00:43:24.437004+00:00,,,,,,Keith,,Wilkinson,,,1331 Cerillos Road,Santa Fe,NM,87505,United States,,,,,117088,1,,27335,2,1,Keith Wilkinson,'1331':3 '87505':9 'cerillo':4 'fe':7 'keith':1 'nm':8 'road':5 'santa':6 'wilkinson':2,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575597,100.0,2012-08-06 06:00:00+00:00,2012-09-06 00:08:08.702998+00:00,,,,,,Mari,,Granza,,,104 Lorenzo Road,Santa Fe,NM,87501,United States,,,,,117066,1,,27335,2,1,Mari Granza,'104':3 '87501':9 'fe':7 'granza':2 'lorenzo':4 'mari':1 'nm':8 'road':5 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578700,1000.0,2012-08-14 06:00:00+00:00,2012-09-07 19:39:44.529998+00:00,,,,,,Helen,,Chapin,,,49 Calle San Martin,Santa Fe,NM,87506,United States,,,Retired,,118150,1,,27335,2,1,Helen Chapin,'49':3 '87506':10 'call':4 'chapin':2 'fe':8 'helen':1 'martin':6 'nm':9 'san':5 'santa':7,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578698,1000.0,2012-08-14 06:00:00+00:00,2012-09-07 19:36:29.376996+00:00,,,,,,Gregory,,Swift,,,13 Wild West Lane,Santa Fe,NM,87506,United States,,,Physicist,,118147,1,,27335,2,1,Gregory Swift,'13':3 '87506':10 'fe':8 'gregori':1 'lane':6 'nm':9 'santa':7 'swift':2 'west':5 'wild':4,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578697,100.0,2012-08-14 06:00:00+00:00,2012-09-07 19:34:11.749996+00:00,,,,,,Stuart,,Bluestone,,,1330 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,,,118146,1,,27335,2,1,Stuart Bluestone,'1330':3 '87501':10 'blueston':2 'cerro':4 'fe':8 'gordo':5 'nm':9 'road':6 'santa':7 'stuart':1,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578701,250.0,2012-08-14 06:00:00+00:00,2012-09-07 19:41:19.592998+00:00,,,,,,Catherine,,Joyce-Coll,,,83 La Barbaria Trail,Santa Fe,NM,87505,United States,,,Retired,,118151,1,,27335,2,1,Catherine  Joyce-Coll,'83':5 '87505':12 'barbaria':7 'catherin':1 'coll':4 'fe':10 'joyc':3 'joyce-col':2 'la':6 'nm':11 'santa':9 'trail':8,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578699,250.0,2012-08-14 06:00:00+00:00,2012-09-07 19:38:18.029999+00:00,,,,,,Robin,,Laughlin,,,3101 Old Pecos trail #808,Santa Fe,NM,87505,United States,,,Self Employed,,118148,1,,27335,2,1,Robin Laughlin,'3101':3 '808':7 '87505':11 'fe':9 'laughlin':2 'nm':10 'old':4 'peco':5 'robin':1 'santa':8 'trail':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578751,953.55,2012-08-15 06:00:00+00:00,2012-09-07 20:23:48.970004+00:00,,,"Event audio equipment, easel, food and space",,,Steve,,Flance,,,PO Box 8199,Santa Fe,NM,87504,United States,,,Realtor,,118206,1,,27335,2,2,Steve Flance,'8199':5 '87504':9 'box':4 'fe':7 'flanc':2 'nm':8 'po':3 'santa':6 'steve':1,In Kind contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578711,250.0,2012-08-27 06:00:00+00:00,2012-09-07 19:52:55.423001+00:00,,,,,,June,,Catron,,,1071 Mansion Ridge Road,Santa Fe,NM,87501,United States,,,Community Volunteer,,118161,1,,27335,2,1,June Catron,'1071':3 '87501':10 'catron':2 'fe':8 'june':1 'mansion':4 'nm':9 'ridg':5 'road':6 'santa':7,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578718,250.0,2012-08-27 06:00:00+00:00,2012-09-07 19:55:19+00:00,,,,,,Timothy,,Lopez,,,2207 Calle Cacique,Santa Fe,NM,87505,United States,,,Physician,,118166,1,,27335,2,1,Timothy Lopez,'2207':3 '87505':9 'caciqu':5 'call':4 'fe':7 'lopez':2 'nm':8 'santa':6 'timothi':1,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578716,200.0,2012-08-27 06:00:00+00:00,2012-09-07 19:54:30.860001+00:00,,,,,,John,,Catron,,,219 Camino Encantado,Santa Fe,NM,87501,United States,,,,,118165,1,,27335,2,1,John Catron,'219':3 '87501':9 'camino':4 'catron':2 'encantado':5 'fe':7 'john':1 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578702,100.0,2012-08-27 06:00:00+00:00,2012-09-07 19:42:49.906996+00:00,,,,,,Nora,,Fisher,,,1000 Cordova Place #400,Santa Fe,NM,87505,United States,,,,,118152,1,,27335,2,1,Nora Fisher,'1000':3 '400':6 '87505':10 'cordova':4 'fe':8 'fisher':2 'nm':9 'nora':1 'place':5 'santa':7,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578712,250.0,2012-08-27 06:00:00+00:00,2012-09-07 19:53:47.970004+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,Retired State Employee,,118164,1,,27335,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578704,250.0,2012-08-27 06:00:00+00:00,2012-09-07 19:48:38.877002+00:00,,,,,,Karen,,Heldmeyer,,,325 East Berger Street,Santa Fe,NM,87505,United States,,,Former City Councilor,,118154,1,,27335,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'street':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578708,125.0,2012-08-27 06:00:00+00:00,2012-09-07 19:50:30.936999+00:00,,,,,,Harriett,,Harris,,,1208 Vista Verde Ct,Santa Fe,NM,87501,United States,,,,,118159,1,,27335,2,1,Harriett Harris,'1208':3 '87501':10 'ct':6 'fe':8 'harri':2 'harriett':1 'nm':9 'santa':7 'verd':5 'vista':4,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578706,250.0,2012-08-27 06:00:00+00:00,2012-09-07 19:49:32.732999+00:00,,,,,,Kelsey,,Wirth,,,22 Francis Ave,"Cambridge, MA",MA,2138,United States,,,Self- Community Volunteer,,118158,1,,27335,2,1,Kelsey Wirth,"'2138':9 '22':3 'ave':5 'cambridg':6 'franci':4 'kelsey':1 'ma':7,8 'wirth':2",Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578703,200.0,2012-08-27 06:00:00+00:00,2012-09-07 19:43:57.953001+00:00,,,,,,Penny,,Rembe,,,"4803 Rio Grande Blvd., NW",Albuquerque,NM,87107,United States,,,,,118153,1,,27335,2,1,Penny Rembe,'4803':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'penni':1 'remb':2 'rio':4,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578719,250.0,2012-08-30 06:00:00+00:00,2012-09-07 19:56:58.436998+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,United States,,,Lawyer,,118167,1,,27335,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'richard':1 'road':6 'santa':7 'upper':4,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578726,250.0,2012-08-30 06:00:00+00:00,2012-09-07 20:01:10.843003+00:00,,,,,,W. Anthony,,Sawtell,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Lawyer,,118172,1,,27335,2,1,W. Anthony Sawtell,'708':4 '87501':11 'anthoni':2 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8 'sawtel':3 'w':1,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578731,300.0,2012-08-30 06:00:00+00:00,2012-09-07 20:05:17.732999+00:00,,,,,,,,,,Ben Lujan Speaker Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,Political Action Committee,,118178,4,,27335,2,1,Ben Lujan Speaker Fund,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578725,100.0,2012-08-30 06:00:00+00:00,2012-09-07 20:00:36.342999+00:00,,,,,,Teresa,,Greenfield,,,1049 Sierra Del Norte,Santa Fe,NM,87501,United States,,,,,118171,1,,27335,2,1,Teresa Greenfield,'1049':3 '87501':10 'del':5 'fe':8 'greenfield':2 'nm':9 'nort':6 'santa':7 'sierra':4 'teresa':1,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578744,5000.0,2012-08-30 06:00:00+00:00,2012-09-07 20:14:35.232999+00:00,,,,,,,,,,International Brotherhood of Electrical Workers #611,"900 Seventh Street, NW",Washington,DC,20001,United States,,,Political Action Committee,,118197,4,,27335,2,1,International Brotherhood of Electrical Workers #611,'20001':13 '611':6 '900':7 'brotherhood':2 'dc':12 'electr':4 'intern':1 'nw':10 'seventh':8 'street':9 'washington':11 'worker':5,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578730,500.0,2012-08-30 06:00:00+00:00,2012-09-07 20:02:50.703000+00:00,,,,,,,,,,People for Ben,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,Campaign Account,,118175,11,,27335,2,1,People for Ben,'05':4 '87506':12 'ben':3 'celedon':6 'entrada':5 'fe':10 'nestora':8 'nm':11 'peopl':1 'santa':9 'y':7,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578724,500.0,2012-08-30 06:00:00+00:00,2012-09-07 20:00:01.390000+00:00,,,,,,Joan,,West,,,1050 Camino Rancheros,Santa Fe,NM,87505,United States,,,Retired,,118170,1,,27335,2,1,Joan West,'1050':3 '87505':9 'camino':4 'fe':7 'joan':1 'nm':8 'ranchero':5 'santa':6 'west':2,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578720,100.0,2012-08-30 06:00:00+00:00,2012-09-07 19:57:30.982997+00:00,,,,,,Chuck,,Higgins,,,1060 Calle Carmelita Street,Santa Fe,NM,87505,United States,,,,,118168,1,,27335,2,1,Chuck Higgins,'1060':3 '87505':10 'call':4 'carmelita':5 'chuck':1 'fe':8 'higgin':2 'nm':9 'santa':7 'street':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578739,250.0,2012-08-30 06:00:00+00:00,2012-09-07 20:11:44.860002+00:00,,,,,,,,,,"Basham & Basham, PC","2205 Miguel Chavez Road, Suite A",Santa Fe,NM,87505,United States,,,Lawyers,,118190,14,,27335,2,1,"Basham & Basham, PC","'2205':4 '87505':13 'basham':1,2 'chavez':6 'fe':11 'miguel':5 'nm':12 'pc':3 'road':7 'santa':10 'suit':8",Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578721,50.0,2012-08-30 06:00:00+00:00,2012-09-07 19:58:04.139999+00:00,,,,,,John,,Greenfield,,,1049 Sierra Del Norte,Santa Fe,NM,87501,United States,,,,,118169,1,,27335,2,1,John Greenfield,'1049':3 '87501':10 'del':5 'fe':8 'greenfield':2 'john':1 'nm':9 'nort':6 'santa':7 'sierra':4,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578741,500.0,2012-08-30 06:00:00+00:00,2012-09-07 20:12:37.812997+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,Political Action Committee,,118194,4,,27335,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578732,250.0,2012-08-30 06:00:00+00:00,2012-09-07 20:06:00.187004+00:00,,,,,,Jamie,,Koch,,,1453 Don Gaspar,Santa Fe,NM,87505,United States,,,Insurance,,118179,1,,27335,2,1,Jamie Koch,'1453':3 '87505':9 'fe':7 'gaspar':5 'jami':1 'koch':2 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578747,250.0,2012-08-31 06:00:00+00:00,2012-09-07 20:16:34.016998+00:00,,,,,,Romero,,Martha,,,1851 Forest Circle,Santa fe,NM,87505,United States,,,Education Consultant,,118201,1,,27335,2,1,Romero Martha,'1851':3 '87505':9 'circl':5 'fe':7 'forest':4 'martha':2 'nm':8 'romero':1 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578748,100.0,2012-08-31 06:00:00+00:00,2012-09-07 20:17:12.890000+00:00,,,,,,Denise,,Johnson,,,121 Arroyo Hondo Trail,Santa Fe,NM,87508,United States,,,,,118202,1,,27335,2,1,Denise Johnson,'121':3 '87508':10 'arroyo':4 'denis':1 'fe':8 'hondo':5 'johnson':2 'nm':9 'santa':7 'trail':6,Monetary contribution,5582,True Blue PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
591884,100.0,2012-09-10 06:00:00+00:00,2012-10-04 21:28:14.826996+00:00,,,,,,Nancy,,Florshem,,,1119 Calle Catalina,Santa Fe,NM,87501,United States,,,,,125226,1,,28120,2,1,Nancy Florshem,'1119':3 '87501':9 'call':4 'catalina':5 'fe':7 'florshem':2 'nanci':1 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591890,250.0,2012-09-10 06:00:00+00:00,2012-10-04 21:31:03.750004+00:00,,,,,,Patricia,,Morehead-Morris,,,739 Calle del Resplandor,Santa Fe,NM,87505,United States,,,Retired,,125227,1,,28120,2,1,Patricia Morehead-Morris,'739':5 '87505':12 'call':6 'del':7 'fe':10 'morehead':3 'morehead-morri':2 'morri':4 'nm':11 'patricia':1 'resplandor':8 'santa':9,Monetary contribution,5582,True Blue PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
591882,100.0,2012-09-10 06:00:00+00:00,2012-10-04 21:27:18.482999+00:00,,,,,,Richard,,Bechtold,,,122 Camino Acote,Santa Fe,NM,87508,United States,,,,,125223,1,,28120,2,1,Richard  Bechtold,'122':3 '87508':9 'acot':5 'bechtold':2 'camino':4 'fe':7 'nm':8 'richard':1 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012