id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
831965,50.0,2015-02-18 07:00:00+00:00,2015-04-13 01:27:36.827001+00:00,,,PAC Registration Fee,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,USA,4141,,,,,11,202,40853,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,7125,Maggie Pac NM,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831966,94.16,2015-02-23 07:00:00+00:00,2015-04-13 01:27:36.843002+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,4141,,,,,11,202,40853,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831967,18.0,2015-02-28 07:00:00+00:00,2015-04-13 01:27:36.843002+00:00,,,Office Supplies,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,USA,4141,,,,,11,202,40853,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
851333,3210.0,2015-04-13 06:00:00+00:00,2015-10-10 18:07:57.817004+00:00,,,Politcal Consulting,,,Alan,,Packman,,,1708 Ridgecrest Drive SE,Albuquerque,NM,87108,USA,4311,,Political Consultant,,,1,202,41990,2,5,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'drive':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851332,159.94,2015-04-20 06:00:00+00:00,2015-10-10 18:07:57.817004+00:00,,,Financial Consulting,,,Jill,,Riester,,,PO Box 548,Sandia Park,NM,87047,USA,4311,,Accountant,,,1,202,41990,2,5,Jill Riester,'548':5 '87047':9 'box':4 'jill':1 'nm':8 'park':7 'po':3 'riester':2 'sandia':6,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851331,65.0,2015-05-10 06:00:00+00:00,2015-10-10 18:07:57.817004+00:00,,,Charitable Contribution,,,,,,,"United Court of the Sandias, Inc.",PO Box 87198,Albuquerque,NM,87198,USA,4311,,,,,11,202,41990,2,5,"United Court of the Sandias, Inc.","'87198':9,12 'albuquerqu':10 'box':8 'court':2 'inc':6 'nm':11 'po':7 'sandia':5 'unit':1",Monetary Expenditure,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851330,533.13,2015-06-09 06:00:00+00:00,2015-10-10 18:07:57.817004+00:00,,,Financial Consulting,,,Jill,,Riester,,,PO Box 548,Sandia Park,NM,87047,USA,4311,,Accountant,,,1,202,41990,2,5,Jill Riester,'548':5 '87047':9 'box':4 'jill':1 'nm':8 'park':7 'po':3 'riester':2 'sandia':6,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851329,535.94,2015-06-29 06:00:00+00:00,2015-10-10 18:07:57.817004+00:00,,,Politcal Consulting,,,,,,,L&H Partners,PO Box 40578,Albuquerque,NM,87196,USA,4311,,Political Consultant,,,11,202,41990,2,5,L&H Partners,'40578':6 '87196':9 'albuquerqu':7 'box':5 'h':2 'l':1 'nm':8 'partner':3 'po':4,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851328,1071.88,2015-08-03 06:00:00+00:00,2015-10-10 18:07:57.817004+00:00,,,Politcal Consulting,,,,,,,L&H Partners,PO Box 40578,Albuquerque,NM,87196,USA,4311,,Political Consultant,,,11,202,41990,2,5,L&H Partners,'40578':6 '87196':9 'albuquerqu':7 'box':5 'h':2 'l':1 'nm':8 'partner':3 'po':4,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851327,273.66,2015-08-07 06:00:00+00:00,2015-10-10 18:07:57.817004+00:00,,,Reimbursement for Lodging,,,Maggie,Toulouse,Oliver,,,4948 Story Rock NW,Albuquerque,NM,87120,USA,4311,,,,,1,202,41990,2,5,Maggie Toulouse Oliver,'4948':4 '87120':10 'albuquerqu':8 'maggi':1 'nm':9 'nw':7 'oliv':3 'rock':6 'stori':5 'toulous':2,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851326,690.11,2015-08-20 06:00:00+00:00,2015-10-10 18:07:57.817004+00:00,,,Reimbursement for Travel Expenses,,,Maggie,Toulouse,Oliver,,,4948 Story Rock NW,Albuquerque,NM,87120,USA,4311,,,,,1,202,41990,2,5,Maggie Toulouse Oliver,'4948':4 '87120':10 'albuquerqu':8 'maggi':1 'nm':9 'nw':7 'oliv':3 'rock':6 'stori':5 'toulous':2,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851325,3.35,2015-08-31 06:00:00+00:00,2015-10-10 18:07:57.817004+00:00,,,Merchant Account Fees,,,,,,,Democracy.com,"231 Front Street, Suite 107",Brooklyn,NY,11201,USA,4311,,,,,11,202,41990,2,5,Democracy.com,'107':6 '11201':9 '231':2 'brooklyn':7 'democracy.com':1 'front':3 'ny':8 'street':4 'suit':5,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851324,142.13,2015-09-13 06:00:00+00:00,2015-10-10 18:07:57.817004+00:00,,,Travel (Lodging),,,,,,,Hotel Encanto,705 S Telshor Blvd,Las Cruces,NM,88011,USA,4311,,,,,11,202,41990,2,5,Hotel Encanto,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851323,0.9,2015-09-27 06:00:00+00:00,2015-10-10 18:07:57.800001+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Street,Somerville,MA,02144-3132,USA,4311,,,,,11,202,41990,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7125,Maggie Pac NM,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
884784,267.97,2015-10-14 06:00:00+00:00,2016-04-08 00:19:16.242997+00:00,,,Compliance,,,,,,,Jill Riester Consulting LLC,4525 Trumbull Ave SE,Albuquerque,NM,87108,United States,,,,False,213940,2,,42205,2,5,Jill Riester Consulting LLC,'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884753,150.0,2015-10-20 06:00:00+00:00,2016-04-07 23:31:55.537003+00:00,,,Political Contribution,,,,,,,Democratic Party of New Mexico,322 Adams SE,Albuquerque,NM,87108,United States,,,,False,213914,2,,42205,2,5,Democratic Party of New Mexico,'322':6 '87108':11 'adam':7 'albuquerqu':9 'democrat':1 'mexico':5 'new':4 'nm':10 'parti':2 'se':8,Monetary Expenditure,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884755,0.4,2015-10-28 06:00:00+00:00,2016-04-07 23:33:49.433000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Stree,Somerville,MA,2144,United States,,,,False,213917,2,,42205,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'stree':4 'summer':3,Monetary Expenditure,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884796,178.65,2015-11-03 07:00:00+00:00,2016-04-08 00:30:10.080000+00:00,,,Compliance,,,,,,,Jill Riester Consulting LLC,4525 Trumbull Ave SE,Albuquerque,NM,87108,United States,,,,False,213940,2,,42205,2,5,Jill Riester Consulting LLC,'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary Expenditure,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884772,500.0,2015-11-05 07:00:00+00:00,2016-04-07 06:00:00+00:00,,,Political Contribution,,,,,,,Emerge NM,PO Box 27207,Albuquerque,NM,87125,United States,,,,False,213930,11,,42205,2,5,Emerge NM,"'27207':5 '87125':8 'albuquerqu':6 'box':4 'emerg':1 'nm':2,7 'po':3",Monetary Expenditure,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884766,250.0,2015-11-20 07:00:00+00:00,2016-04-07 23:58:00.480003+00:00,,,Political Contribution,,,,,,,Young Democrats of New Mexico,1420 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,213924,2,,42205,2,5,Young Democrats of New Mexico,'1420':6 '87505':12 'cerrillo':7 'democrat':2 'fe':10 'mexico':5 'new':4 'nm':11 'rd':8 'santa':9 'young':1,Monetary Expenditure,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884758,0.9,2015-12-01 07:00:00+00:00,2016-04-07 23:36:33.317004+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Stree,Somerville,MA,2144,United States,,,,False,213917,2,,42205,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'stree':4 'summer':3,Monetary Expenditure,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1107379,0.4,2016-01-11 07:00:00+00:00,2017-05-15 20:52:05.313000+00:00,,,Merchant Account Fees,,,,,,,ActBlue,366 Summer Stree,Somerville,MA,2144,United States,,,,False,213917,2,,42205,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'stree':4 'summer':3,Monetary Expenditure,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884770,250.0,2016-01-28 07:00:00+00:00,2016-04-08 00:05:08.827002+00:00,,,Political Contributions,,,,,,,Maggie Hart Stebbins for Bernalillo County,PO Box 27191,Albuquerque,NM,87125,USA,,,Political Campaign,False,213927,11,99,42205,2,5,Maggie Hart Stebbins for Bernalillo County,'27191':9 '87125':12 'albuquerqu':10 'bernalillo':5 'box':8 'counti':6 'hart':2 'maggi':1 'nm':11 'po':7 'stebbin':3,Monetary Expenditure,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884777,100.0,2016-03-16 06:00:00+00:00,2016-04-07 06:00:00+00:00,,,Political Contribution,,,,,,,Emerge NM,PO Box 27207,Albuquerque,NM,87125,United States,,,,False,213930,11,,42205,2,5,Emerge NM,"'27207':5 '87125':8 'albuquerqu':6 'box':4 'emerg':1 'nm':2,7 'po':3",Monetary Expenditure,7125,Maggie Pac NM,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1107449,101.2,2017-05-16 06:00:00+00:00,2017-05-17 17:19:23.240004+00:00,,,Political Contribution,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 40578,Albuquerque,NM,87196,United States,,,Political Campaign,False,256083,11,,50471,2,5,Friends of Maggie Toulouse Oliver,'40578':8 '87196':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary Expenditure,7125,Maggie Pac NM,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
