id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
26501,200.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36804,,Edward,N.,David,,,3003 Onate _x000D_,Roswell,NM,88201,,,,,,,1,,7674,2,1,Edward N. David,'3003':4 '88201':9 'david':3 'edward':1 'n':2 'nm':8 'onat':5 'roswel':7 'x000d':6,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26448,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36731,,Ronald,H.,Mayer,,,P.O. Box 2391,Roswell,NM,88202,,,,,,,1,,7674,2,1,Ronald  H. Mayer,'2391':6 '88202':9 'box':5 'h':2 'mayer':3 'nm':8 'p.o':4 'ronald':1 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
9074,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36812,,,,,,,,,,,,,,,,,,,7674,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
9075,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36771,,,,,,,,,,,,,,,,,,,7674,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
9076,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36785,,,,,,,,,,,,,,,,,,,7674,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
9073,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36811,,,,,,,,,,,,,,,,,,,7674,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
9072,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36810,,,,,,,,,,,,,,,,,,,7674,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26466,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36753,,W.M.,,Peterson,,,904 Desosa Court,Roswell,NM,88201,,,,,,,1,,7674,2,1,W.M.  Peterson,'88201':8 '904':3 'court':5 'desosa':4 'nm':7 'peterson':2 'roswel':6 'w.m':1,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26449,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36732,,,,,,College Garden Animal Hospital,502 E. College,Roswell,NM,88201,,,,,,,11,,7674,2,1,College Garden Animal Hospital,"'502':5 '88201':10 'anim':3 'colleg':1,7 'e':6 'garden':2 'hospit':4 'nm':9 'roswel':8",Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26497,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36798,,Poe or Nancy,,Corn,,,3010 N. Washington Ave.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Poe or Nancy  Corn,'3010':5 '88201':11 'ave':8 'corn':4 'n':6 'nanci':3 'nm':10 'poe':1 'roswel':9 'washington':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26457,75.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36742,,Ann,O.,Hultman,,,902 Escalante Rd.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Ann O. Hultman,'88201':9 '902':4 'ann':1 'escalant':5 'hultman':3 'nm':8 'o':2 'rd':6 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26471,250.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36759,,Mark,B.,Murphy,,,P.O. Box 2484,Roswell,NM,88202,,,,,,,1,,7674,2,1,Mark B. Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26469,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36756,,Don or Debbie,,Fedric,,,#3 Granita Circle,Roswell,NM,88201,,,,,,,1,,7674,2,1,Don or Debbie  Fedric,'3':5 '88201':10 'circl':7 'debbi':3 'fedric':4 'granita':6 'nm':9 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26465,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36752,,Donald or Laurie,,Wenner,,,3600 Kessler Pl.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Donald or Laurie  Wenner,'3600':5 '88201':10 'donald':1 'kessler':6 'lauri':3 'nm':9 'pl':7 'roswel':8 'wenner':4,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26460,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36746,,James or Sally,,Stockton,,,2617 Coronado Dr.,Roswell,NM,88201,,,,,,,1,,7674,2,1,James or Sally  Stockton,'2617':5 '88201':10 'coronado':6 'dr':7 'jame':1 'nm':9 'roswel':8 'salli':3 'stockton':4,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26480,25.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36769,,Charlotte, ,Edman,,,2611 N. Kentucky #107,Roswell,NM,88201,,,,,,,1,,7674,2,1,Charlotte   Edman,'107':6 '2611':3 '88201':9 'charlott':1 'edman':2 'kentucki':5 'n':4 'nm':8 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26454,200.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36737,,Marc or Patsy,,Reischman,,,1903 W. 27th St.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Marc or Patsy  Reischman,'1903':5 '27th':7 '88201':11 'marc':1 'nm':10 'patsi':3 'reischman':4 'roswel':9 'st':8 'w':6,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26478,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36766,,Jim,L.,Pierce,,,200 W. 1st #859,Roswell,NM,88201,,,,,,,1,,7674,2,1,Jim L. Pierce,'1st':6 '200':4 '859':7 '88201':10 'jim':1 'l':2 'nm':9 'pierc':3 'roswel':8 'w':5,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26462,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36748,,Jeanie,,Whitwam,,,909 N. Montana,Roswell,NM,88201,,,,,,,1,,7674,2,1,Jeanie  Whitwam,'88201':8 '909':3 'jeani':1 'montana':5 'n':4 'nm':7 'roswel':6 'whitwam':2,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26496,200.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36797,,Dennis or Betty,,Mahaffey,,,P.O. Box 126,Roswell,NM,88202,,,,,,,1,,7674,2,1,Dennis or Betty  Mahaffey,'126':7 '88202':10 'betti':3 'box':6 'denni':1 'mahaffey':4 'nm':9 'p.o':5 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26493,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36793,,,,,,"Howard L. Smith, M.D.",2904 Diamond A Drive,Roswell,NM,88201,,,,,,,11,,7674,2,1,"Howard L. Smith, M.D.",'2904':5 '88201':11 'diamond':6 'drive':8 'howard':1 'l':2 'm.d':4 'nm':10 'roswel':9 'smith':3,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26499,500.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36800,,Myrl,,Good,,,2707 Coronado Dr.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Myrl  Good,'2707':3 '88201':8 'coronado':4 'dr':5 'good':2 'myrl':1 'nm':7 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26474,150.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36762,,Edward & Sonia,,Phillips,,,1005 E. Mescalero Rd.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Edward & Sonia  Phillips,'1005':4 '88201':10 'e':5 'edward':1 'mescalero':6 'nm':9 'phillip':3 'rd':7 'roswel':8 'sonia':2,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26488,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36782,,Jon,,Coll,,,P.O. Box 1818,Roswell,NM,88202,,,,,,,1,,7674,2,1,Jon  Coll,'1818':5 '88202':8 'box':4 'coll':2 'jon':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26470,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36757,,Fred,G.,Yates,,,P.O. Box 2323,Roswell,NM,88202,,,,,,,1,,7674,2,1,Fred G. Yates,'2323':6 '88202':9 'box':5 'fred':1 'g':2 'nm':8 'p.o':4 'roswel':7 'yate':3,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26468,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36755,,Richard & Suzanne,,Van Winkle,,,105 Three Cross Drive,Roswell,NM,88201,,,,,,,1,,7674,2,1,Richard & Suzanne  Van Winkle,'105':5 '88201':11 'cross':7 'drive':8 'nm':10 'richard':1 'roswel':9 'suzann':2 'three':6 'van':3 'winkl':4,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26456,25.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36741,,Eric or Shelly,,Coll,,,708 Chrysler Dr.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Eric or Shelly   Coll,'708':5 '88201':10 'chrysler':6 'coll':4 'dr':7 'eric':1 'nm':9 'roswel':8 'shelli':3,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26495,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36795,,Mark or Paula,,McClellan,,,P.O. Box 730,Roswell,NM,88202,,,,,,,1,,7674,2,1,Mark or Paula  McClellan,'730':7 '88202':10 'box':6 'mark':1 'mcclellan':4 'nm':9 'p.o':5 'paula':3 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26463,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36749,,,,,,Southern New Mexico Medical Association PA,303 W. Country Club,Roswell,NM,88201,,,,,,,11,,7674,2,1,Southern New Mexico Medical Association PA,'303':7 '88201':13 'associ':5 'club':10 'countri':9 'medic':4 'mexico':3 'new':2 'nm':12 'pa':6 'roswel':11 'southern':1 'w':8,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26461,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36747,,Virginia,M.,Harris,,,2715 N. Kentucky No. 31,Roswell,NM,88201,,,,,,,1,,7674,2,1,Virginia M. Harris,'2715':4 '31':8 '88201':11 'harri':3 'kentucki':6 'm':2 'n':5 'nm':10 'roswel':9 'virginia':1,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26464,25.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36751,,Gerald,E.,Harrington,,,"114 E. 4th St., Ste. 200",Roswell,NM,88201,,,,,,,1,,7674,2,1,Gerald E. Harrington,"'114':4 '200':9 '4th':6 '88201':12 'e':2,5 'gerald':1 'harrington':3 'nm':11 'roswel':10 'st':7 'ste':8",Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26458,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36743,,Stanley or Billie Jo,,Divis,,,3014 Diamond A Drive,Roswell,NM,88201,,,,,,,1,,7674,2,1,Stanley or Billie Jo  Divis,'3014':6 '88201':12 'billi':3 'diamond':7 'divi':5 'drive':9 'jo':4 'nm':11 'roswel':10 'stanley':1,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26492,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36792,,Clarke,C.,Coll,,C.C.'s Oil &  Gas Co.,P.O. Box 1818,Roswell,NM,88202,,,,,,,11,,7674,2,1,C.C.'s Oil &  Gas Co.,'1818':11 '88202':14 'box':10 'c':7 'c.c':1 'clark':6 'co':5 'coll':8 'gas':4 'nm':13 'oil':3 'p.o':9 'roswel':12,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26489,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36784,,Gene or Elsie,,Peterson,,,10 Evergalde Ct.,Roswell,Nm,88201,,,,,,,1,,7674,2,1,Gene or Elsie  Peterson,'10':5 '88201':10 'ct':7 'elsi':3 'evergald':6 'gene':1 'nm':9 'peterson':4 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26490,35.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36788,,Norman or Rachel,,Melvin,,,#3 Cajun Ct.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Norman or Rachel  Melvin,'3':5 '88201':10 'cajun':6 'ct':7 'melvin':4 'nm':9 'norman':1 'rachel':3 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26502,250.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36806,,Richard or Diane,,Taylor,,,1107 Purdue Dr.,Roswell,NM,88203,,,,,,,1,,7674,2,1,Richard or Diane  Taylor,'1107':5 '88203':10 'dian':3 'dr':7 'nm':9 'purdu':6 'richard':1 'roswel':8 'taylor':4,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26500,1000.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36803,,David,J.,Sorenson,,,P.O. Box 1453,Roswell,NM,88202,,,,,,,1,,7674,2,1,David J. Sorenson,'1453':6 '88202':9 'box':5 'david':1 'j':2 'nm':8 'p.o':4 'roswel':7 'sorenson':3,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26483,25.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36774,,Tom or Joellen,,Belding,,,302 Three Cross Drive,Roswell,NM,88201,,,,,,,1,,7674,2,1,Tom or Joellen  Belding,'302':5 '88201':11 'beld':4 'cross':7 'drive':8 'joellen':3 'nm':10 'roswel':9 'three':6 'tom':1,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26494,25.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36794,,C.,Jackie,Hess,,,23 Lafayette Loop,Roswell,NM,88201,,,,,,,1,,7674,2,1,C. Jackie Hess,'23':4 '88201':9 'c':1 'hess':3 'jacki':2 'lafayett':5 'loop':6 'nm':8 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26475,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36763,,Robert,H.,Bean,,,P.O. Box 1738,Roswell,NM,88201,,,,,,,1,,7674,2,1,Robert H. Bean,'1738':6 '88201':9 'bean':3 'box':5 'h':2 'nm':8 'p.o':4 'robert':1 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26467,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36754,,Henry,,Zuniga,,,201 E. Pear,Roswell,NM,88201,,,,,,,1,,7674,2,1,Henry   Zuniga,'201':3 '88201':8 'e':4 'henri':1 'nm':7 'pear':5 'roswel':6 'zuniga':2,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26473,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36761,,Edward,K.,David,,,116 W. 1st,Roswell,NM,88201,,,,,,,1,,7674,2,1,Edward K. David,'116':4 '1st':6 '88201':9 'david':3 'edward':1 'k':2 'nm':8 'roswel':7 'w':5,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26451,150.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36734,,James,W.,Childress,,,P.O. Box 3209,Roswell,NM,88202,,,,,,,1,,7674,2,1,James W. Childress,'3209':6 '88202':9 'box':5 'childress':3 'jame':1 'nm':8 'p.o':4 'roswel':7 'w':2,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26498,25.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36799,,Bud or Laura,,Kunkel,,,6 Mercedes Ct.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Bud or Laura  Kunkel,'6':5 '88201':10 'bud':1 'ct':7 'kunkel':4 'laura':3 'merced':6 'nm':9 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26482,125.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36773,,Brian, ,Copple,,,2703 Coronado Dr.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Brian   Copple,'2703':3 '88201':8 'brian':1 'coppl':2 'coronado':4 'dr':5 'nm':7 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26484,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36776,,H.,Lee,Harvard,,,P.O. Box 936,Roswell,NM,88202,,,,,,,1,,7674,2,1,H. Lee Harvard,'88202':9 '936':6 'box':5 'h':1 'harvard':3 'lee':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
9078,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36809,,,,,,,,,,,,,,,,,,,7674,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26487,25.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36781,,Hervey or Reva,,Gilliland,,,703 Garden Pl.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Hervey or Reva  Gilliland,'703':5 '88201':10 'garden':6 'gilliland':4 'hervey':1 'nm':9 'pl':7 'reva':3 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26455,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36739,,,,,,De Groot Dairy,3715 Lovers Lane,Roswell,NM,88203,,,,,,,11,,7674,2,1,De Groot Dairy,'3715':4 '88203':9 'dairi':3 'de':1 'groot':2 'lane':6 'lover':5 'nm':8 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26486,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36779,,Charles,,Coll,,,P.O. Box 1018,Roswell,NM,88201,,,,,,,1,,7674,2,1,Charles  Coll,'1018':5 '88201':8 'box':4 'charl':1 'coll':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26459,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36745,,,,,,N.T. Otterson-Builder,200 E. 22nd St. Sp. 69,Roswell,NM,88201,,,,,,,11,,7674,2,1,N.T. Otterson-Builder,'200':5 '22nd':7 '69':10 '88201':13 'builder':4 'e':6 'n.t':1 'nm':12 'otterson':3 'otterson-build':2 'roswel':11 'sp':9 'st':8,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26481,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36770,,Ernest or Bobby,,Postlewaite,,,P.O. Box 1077,Roswell,NM,88201,,,,,,,1,,7674,2,1,Ernest or Bobby  Postlewaite,'1077':7 '88201':10 'bobbi':3 'box':6 'ernest':1 'nm':9 'p.o':5 'postlewait':4 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26476,500.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36764,,Elaine or Greg,,Nibert,,,2706 Onate Rd.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Elaine or Greg  Nibert,'2706':5 '88201':10 'elain':1 'greg':3 'nibert':4 'nm':9 'onat':6 'rd':7 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26479,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36768,,Randolph,M.,Richardson,,,P.O. Box 2423,Roswell,NM,88201,,,,,,,1,,7674,2,1,Randolph M. Richardson,'2423':6 '88201':9 'box':5 'm':2 'nm':8 'p.o':4 'randolph':1 'richardson':3 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26485,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36777,,Herb,,Atkinson,,State Farm Insurance,110 W. Country Club Road Ste 1,Roswell,NM,88201,,,,,,,11,,7674,2,1,State Farm Insurance,'1':12 '110':6 '88201':15 'atkinson':5 'club':9 'countri':8 'farm':2 'herb':4 'insur':3 'nm':14 'road':10 'roswel':13 'state':1 'ste':11 'w':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26453,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36736,,Douglas & Wendy,,Lunsford,,,P.O. Box 806,Roswell,NM,88202,,,,,,,1,,7674,2,1,Douglas & Wendy  Lunsford,'806':6 '88202':9 'box':5 'dougla':1 'lunsford':3 'nm':8 'p.o':4 'roswel':7 'wendi':2,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26491,300.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36790,,Tom,D.,Haines Jr.,,,2714 Chrysler Dr.,Roswell,NM,88201,,,,,,,1,,7674,2,1,Tom D. Haines Jr.,'2714':5 '88201':10 'chrysler':6 'd':2 'dr':7 'hain':3 'jr':4 'nm':9 'roswel':8 'tom':1,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26450,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36733,,S.,Dewey,Stokes,,,P.O. Box 1902,Roswell,NM,88202,,,,,,,1,,7674,2,1,S. Dewey Stokes,'1902':6 '88202':9 'box':5 'dewey':2 'nm':8 'p.o':4 'roswel':7 'stoke':3,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
9077,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36787,,,,,,,,,,,,,,,,,,,7674,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26452,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36735,,Donald,L.,Lunsford,,,500 N. Lea,Roswell,NM,88202,,,,,,,1,,7674,2,1,Donald L. Lunsford,'500':4 '88202':9 'donald':1 'l':2 'lea':6 'lunsford':3 'n':5 'nm':8 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
26477,100.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36765,,Dan, ,Foley,,,"200 W. First St., Ste 100",Roswell,NM,88201,,,,,,,1,,7674,2,1,Dan   Foley,'100':8 '200':3 '88201':11 'dan':1 'first':5 'foley':2 'nm':10 'roswel':9 'st':6 'ste':7 'w':4,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
160815,156.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58844,,Michael,,McKee,,,1007 W. McGaffey,Roswell,NM,88203,,,,,,,1,,7674,2,2,Michael  McKee,'1007':3 '88203':8 'mcgaffey':5 'mckee':2 'michael':1 'nm':7 'roswel':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
35189,220.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58988,,Carl,,Schellinger,,,PO BOX 447,Roswell,NM,88201,,,,,,,1,,7674,2,1,Carl  Schellinger,'447':5 '88201':8 'box':4 'carl':1 'nm':7 'po':3 'roswel':6 'schelling':2,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
35184,50.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58975,,Marlin & Kathleen,,Wells,,,2201 N Washington Ave,Roswell,NM,88201,,,,,,,1,,7674,2,1,Marlin & Kathleen  Wells,'2201':4 '88201':10 'ave':7 'kathleen':2 'marlin':1 'n':5 'nm':9 'roswel':8 'washington':6 'well':3,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
160816,76.95,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38729,,David,J.,Sorenson,,,P.O. Box 1453,Roswell,NM,88202,,,,,,,1,,7674,2,2,David J. Sorenson,'1453':6 '88202':9 'box':5 'david':1 'j':2 'nm':8 'p.o':4 'roswel':7 'sorenson':3,In Kind contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
160814,136.94,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38725,,Michael,,McKee,,,1007 W. McGaffey,Roswell,NM,88203,,,,,,,1,,7674,2,2,Michael  McKee,'1007':3 '88203':8 'mcgaffey':5 'mckee':2 'michael':1 'nm':7 'roswel':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
27261,200.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38693,,Calder & Candace,,Ezzell,,,P.O. Box 2125,Roswell,NM,88202,,,,,,,1,,7674,2,1,Calder & Candace  Ezzell,'2125':6 '88202':9 'box':5 'calder':1 'candac':2 'ezzel':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
160812,37.66,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38717,,Michael,,McKee,,,1007 W. McGaffey,Roswell,NM,88203,,,,,,,1,,7674,2,2,Michael  McKee,'1007':3 '88203':8 'mcgaffey':5 'mckee':2 'michael':1 'nm':7 'roswel':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
160813,58.9,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38719,,Michael,,McKee,,,1007 W. McGaffey,Roswell,NM,88203,,,,,,,1,,7674,2,2,Michael  McKee,'1007':3 '88203':8 'mcgaffey':5 'mckee':2 'michael':1 'nm':7 'roswel':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
160811,250.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38711,,Bobby,,Dodson,,,5082 W. Country Club,Roswell,NM,88201,,,,,,,1,,7674,2,2,Bobby  Dodson,'5082':3 '88201':9 'bobbi':1 'club':6 'countri':5 'dodson':2 'nm':8 'roswel':7 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
35181,25.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58967,,Jack & Renee,,Swickard,,,2607 Sherrill Lane,Roswell,NM,88201,,,,,,,1,,7674,2,1,Jack & Renee  Swickard,'2607':4 '88201':9 'jack':1 'lane':6 'nm':8 'rene':2 'roswel':7 'sherril':5 'swickard':3,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary