id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1431264,500.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,,,,Penny,,Rembe,,,4903 Rio Grande Blvd. NW,Los Ranchos,NM,87107,USA,8997,,Business Owner,,,1,202,59161,2,1,Penny  Rembe,'4903':3 '87107':11 'blvd':6 'grand':5 'los':8 'nm':10 'nw':7 'penni':1 'rancho':9 'remb':2 'rio':4,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431269,200.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,,,,,,,,The Setter Group,"2401 12th St. NW, 211-N",Albuquerque,NM,87114,USA,8997,,Consulting,,,11,202,59161,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'st':6,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431267,1000.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,,,,Lisa,,Curtis,,,"215 Central Ave. NW, Suite 300",Albuquerque,NM,87102,USA,8997,,Attorney,,,1,202,59161,2,1,Lisa  Curtis,'215':3 '300':8 '87102':11 'albuquerqu':9 'ave':5 'central':4 'curti':2 'lisa':1 'nm':10 'nw':6 'suit':7,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431270,140.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,,,,Marci,,Blaze-Levine,,,47 W. Valverde Rd.,Corrales,NM,87048,USA,8997,,Marketing,,,1,202,59161,2,1,Marci  Blaze-Levine,'47':5 '87048':11 'blaze':3 'blaze-levin':2 'corral':9 'levin':4 'marci':1 'nm':10 'rd':8 'valverd':7 'w':6,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431260,1000.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,8997,,Attorney,,,1,202,59161,2,1,Kathleen  Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431265,500.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,,,,Minda,,McGonagle,,,823 Silver Ave. SW,Albuquerque,NM,87102,USA,8997,,Lobbyist,,,1,202,59161,2,1,Minda  McGonagle,'823':3 '87102':9 'albuquerqu':7 'ave':5 'mcgonagl':2 'minda':1 'nm':8 'silver':4 'sw':6,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431268,200.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,,,,,,,,Ning Consulting,"1331 Park Ave. SW, 609",Albuquerque,NM,87102,USA,8997,,Consulting,,,11,202,59161,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431262,1000.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,,,,Glenna,,Boyd,,,369 Montezuma Ave Ste. 555,Santa Fe,NM,87501,USA,8997,,Author,,,1,202,59161,2,1,Glenna  Boyd,'369':3 '555':7 '87501':11 'ave':5 'boyd':2 'fe':9 'glenna':1 'montezuma':4 'nm':10 'santa':8 'ste':6,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431261,1000.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,,,,Susan,,Scott,,,7025 Ottawa Rd. NE,Albuquerque,NM,87110,USA,8997,,Physician,,,1,202,59161,2,1,Susan  Scott,'7025':3 '87110':9 'albuquerqu':7 'ne':6 'nm':8 'ottawa':4 'rd':5 'scott':2 'susan':1,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431271,1000.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,,,,Skye,,Devore,,,608 Bosque Verde Ln. NW,Albuquerque,NM,87104,USA,8997,,Business Owner,,,1,202,59161,2,1,Skye  Devore,'608':3 '87104':10 'albuquerqu':8 'bosqu':4 'devor':2 'ln':6 'nm':9 'nw':7 'skye':1 'verd':5,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431259,1000.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,,,,,,,,Resources for Change,"5 Bisbee Ct., 100-243",Santa Fe,NM,87508,USA,8997,,Consulting,,,11,202,59161,2,1,Resources for Change,'-243':8 '100':7 '5':4 '87508':12 'bisbe':5 'chang':3 'ct':6 'fe':10 'nm':11 'resourc':1 'santa':9,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431263,500.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,,,,Sandra,,Buffett,,,402 15th St. SW,Albuquerque,NM,87104,USA,8997,,Conservationist,,,1,202,59161,2,1,Sandra  Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandra':1 'st':5 'sw':6,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431266,500.0,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,,,,,,,,HB Strategies LLC,410 Luna Blvd NW,Albuquerque,NM,87102,USA,8997,,Consulting,,,11,202,59161,2,1,HB Strategies LLC,'410':4 '87102':10 'albuquerqu':8 'blvd':6 'hb':1 'llc':3 'luna':5 'nm':9 'nw':7 'strategi':2,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431256,100.0,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,,,,,,,,SG Consulting Services LLC,13244 Twilight Trail Pl. NE,Albuquerque,NM,87111,USA,8997,,Consulting,,,11,202,59161,2,1,SG Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 'servic':3 'sg':1 'trail':7 'twilight':6,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431257,500.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,,,,,,,,,Holguin Consulting Inc.,1309 Fruit Avenue NW,Albuquerque,NM,87104,USA,8997,,Consulting,,,11,202,59161,2,1,Holguin Consulting Inc.,'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431258,500.0,2018-11-29 07:00:00+00:00,2018-11-29 07:00:00+00:00,,,,,,,,,,IUEC 131 NM PAC,"2835 Pan American Freeway NE, Suite F",Albuquerque,NM,87107,USA,8997,,Union,,,11,202,59161,2,1,IUEC 131 NM PAC,"'131':2 '2835':5 '87107':14 'albuquerqu':12 'american':7 'f':11 'freeway':8 'iuec':1 'ne':9 'nm':3,13 'pac':4 'pan':6 'suit':10",Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1469908,1000.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,,,,,,,,Evolent Health LLC,"800 North Glebe Road, Ste, 500",Arlington,VA,22203,USA,9282,,Healthcare,,,11,202,60081,2,1,Evolent Health LLC,'22203':12 '500':9 '800':4 'arlington':10 'evol':1 'glebe':6 'health':2 'llc':3 'north':5 'road':7 'ste':8 'va':11,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469909,500.0,2018-12-30 07:00:00+00:00,2018-12-30 07:00:00+00:00,,,,,,,,,,Alarid Consulting,PO Box 36778,Albuquerque,NM,87176,USA,9282,,Consulting,,,11,202,60081,2,1,Alarid Consulting,'36778':5 '87176':8 'alarid':1 'albuquerqu':6 'box':4 'consult':2 'nm':7 'po':3,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1561592,5000.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,USA,10332,,Political committee,,,11,202,62284,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,8966,Mimi Stewart Whip PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
