id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
645928,55.85,2012-10-02 06:00:00+00:00,2013-04-18 16:57:45.802999+00:00,,,food/Catering,,,,,,,Kendalls Meat Market,1224  E Sanger,Hobbs,NM,88240,United States,,,,False,143069,16,14,30461,2,5,Kendalls Meat Market,'1224':4 '88240':9 'e':5 'hobb':7 'kendal':1 'market':3 'meat':2 'nm':8 'sanger':6,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645930,55.85,2012-10-02 06:00:00+00:00,2013-04-18 17:02:09.896997+00:00,1274,,supplies,,,,,,,Wal Mart,Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,143074,2,14,30461,2,5,Wal Mart,'88240':8 'blvd':5 'harvey':4 'hobb':6 'joe':3 'mart':2 'nm':7 'wal':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645926,777.02,2012-10-09 06:00:00+00:00,2013-04-18 16:55:26.867004+00:00,1272,,Spanish Edition Ad,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,30461,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645920,37.87,2012-10-10 06:00:00+00:00,2013-04-18 16:48:28.240004+00:00,,,cable,,,,,,,Baja Broadband,2827 N Dal Paso,Hobbs,NM,88240,United States,,,Cable Tv,False,143073,2,14,30461,2,5,Baja Broadband,'2827':3 '88240':9 'baja':1 'broadband':2 'dal':5 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645921,31.63,2012-10-12 06:00:00+00:00,2013-04-18 16:50:30.600004+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645922,72.13,2012-10-12 06:00:00+00:00,2013-04-18 16:51:16.269999+00:00,,,Utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645923,40.2,2012-10-15 06:00:00+00:00,2013-04-18 16:52:07.379996+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,30461,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645924,81.63,2012-10-18 06:00:00+00:00,2013-04-18 16:53:01.193001+00:00,,,Phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,30461,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645929,521.45,2012-10-22 06:00:00+00:00,2013-04-18 16:59:19.379996+00:00,1276,,Building Insurance,,,,,,,Daniels Insurance,300 N Linam,Hobbs,NM,88240,United States,,,building Insurance,False,143070,2,14,30461,2,5,Daniels Insurance,'300':3 '88240':8 'daniel':1 'hobb':6 'insur':2 'linam':5 'n':4 'nm':7,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645925,17.35,2012-10-23 06:00:00+00:00,2013-04-18 16:53:53.552999+00:00,,,Utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,30461,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645927,81.36,2012-10-23 06:00:00+00:00,2013-04-18 16:56:56.880001+00:00,1273,,Food/Catering,,,,,,,Kendalls Meat Market,1224  E Sanger,Hobbs,NM,88240,United States,,,,False,143069,16,14,30461,2,5,Kendalls Meat Market,'1224':4 '88240':9 'e':5 'hobb':7 'kendal':1 'market':3 'meat':2 'nm':8 'sanger':6,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645937,59.72,2012-11-05 07:00:00+00:00,2013-04-18 17:09:21.912999+00:00,1277,,supplies,,,,,,,Wal Mart,Joe Harvey Blvd,Hobbs,NM,88240,United States,,,,False,143074,2,14,30461,2,5,Wal Mart,'88240':8 'blvd':5 'harvey':4 'hobb':6 'joe':3 'mart':2 'nm':7 'wal':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645931,95.17,2012-11-08 07:00:00+00:00,2013-04-18 17:04:50.630001+00:00,,,Cable,,,,,,,Baja Broadband,2827 N Dal Paso,Hobbs,NM,88240,United States,,,Cable Tv,False,143073,2,14,30461,2,5,Baja Broadband,'2827':3 '88240':9 'baja':1 'broadband':2 'dal':5 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645932,24.42,2012-11-13 07:00:00+00:00,2013-04-18 17:05:27.709996+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645933,52.5,2012-11-13 07:00:00+00:00,2013-04-18 17:06:04.803002+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645934,40.2,2012-11-15 07:00:00+00:00,2013-04-18 17:06:47.710002+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,30461,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645938,69.2,2012-11-19 07:00:00+00:00,2013-04-18 17:10:22.850003+00:00,,,food/Catering,,,Chuck,,Whitley,,,1005 N. Jefferson,Hobbs,NM,88240,United States,,,,False,143022,1,14,30461,2,5,Chuck Whitley,'1005':3 '88240':8 'chuck':1 'hobb':6 'jefferson':5 'n':4 'nm':7 'whitley':2,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645935,57.09,2012-11-19 07:00:00+00:00,2013-04-18 17:07:26.397002+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,30461,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645936,22.11,2012-11-21 07:00:00+00:00,2013-04-18 17:08:03.769996+00:00,,,Utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,30461,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645946,474.87,2012-12-04 07:00:00+00:00,2013-04-18 17:19:06.333001+00:00,1281,,Property Taxe,,,,,,,Lea County Treasurer,100 N Main Ave. Suite 3C,Lovington,NM,88260-4000,United States,,,Property Tax,False,143063,11,99,30461,2,5,Lea County Treasurer,'-4000':13 '100':4 '3c':9 '88260':12 'ave':7 'counti':2 'lea':1 'lovington':10 'main':6 'n':5 'nm':11 'suit':8 'treasur':3,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645939,93.31,2012-12-10 07:00:00+00:00,2013-04-18 17:12:49.519999+00:00,,,cable,,,,,,,Baja Broadband,2827 N Dal Paso,Hobbs,NM,88240,United States,,,Cable Tv,False,143073,2,14,30461,2,5,Baja Broadband,'2827':3 '88240':9 'baja':1 'broadband':2 'dal':5 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645945,120.0,2012-12-11 07:00:00+00:00,2013-04-18 17:17:48.817003+00:00,,,Advertisment,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,30461,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645948,104.14,2012-12-11 07:00:00+00:00,2013-04-18 17:21:51.489997+00:00,,,building Insurance,,,,,,,Westen Commerce Bank,501 N. Canal St PO Box 5151,Carlsbad,NM,88221-5151,United States,,,Building Insurance,False,143061,10,99,30461,2,5,Westen Commerce Bank,'-5151':14 '501':4 '5151':10 '88221':13 'bank':3 'box':9 'canal':6 'carlsbad':11 'commerc':2 'n':5 'nm':12 'po':8 'st':7 'westen':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645947,188.28,2012-12-13 07:00:00+00:00,2013-04-18 17:21:05.287000+00:00,1283,,building Insurance,,,,,,,Westen Commerce Bank,501 N. Canal St PO Box 5151,Carlsbad,NM,88221-5151,United States,,,Building Insurance,False,143061,10,99,30461,2,5,Westen Commerce Bank,'-5151':14 '501':4 '5151':10 '88221':13 'bank':3 'box':9 'canal':6 'carlsbad':11 'commerc':2 'n':5 'nm':12 'po':8 'st':7 'westen':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645942,40.2,2012-12-14 07:00:00+00:00,2013-04-18 17:14:48.943003+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,30461,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645940,22.88,2012-12-14 07:00:00+00:00,2013-04-18 17:13:25.676999+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645941,25.43,2012-12-14 07:00:00+00:00,2013-04-18 17:14:00.787004+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645943,57.09,2012-12-18 07:00:00+00:00,2013-04-18 17:15:27.866998+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,30461,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645944,23.52,2012-12-27 07:00:00+00:00,2013-04-18 17:16:07.617003+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,30461,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645952,40.2,2013-01-15 07:00:00+00:00,2013-04-18 17:42:09.332997+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,30461,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645954,18.02,2013-01-16 07:00:00+00:00,2013-04-18 17:43:28.176998+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645953,12.47,2013-01-16 07:00:00+00:00,2013-04-18 17:42:54.397000+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645955,57.09,2013-01-17 07:00:00+00:00,2013-04-18 17:44:14.866996+00:00,,,Phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,30461,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645949,99.87,2013-01-19 07:00:00+00:00,2013-04-18 17:35:06.693003+00:00,,,cable,,,,,,,Baja Broadband,2827 N Dal Paso,Hobbs,NM,88240,United States,,,Cable Tv,False,143073,2,14,30461,2,5,Baja Broadband,'2827':3 '88240':9 'baja':1 'broadband':2 'dal':5 'hobb':7 'n':4 'nm':8 'paso':6,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645956,26.98,2013-01-22 07:00:00+00:00,2013-04-18 17:44:48.239998+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,30461,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645951,50.0,2013-01-24 07:00:00+00:00,2013-04-18 17:41:27.709996+00:00,1285,,PAC registration Fee,,,,,,,State of New Mexico,325 Don Casper suite 300,Santa Fe,NM,87501,United States,,,Secretary of State Dianna Duran,False,143075,2,27,30461,2,5,State of New Mexico,'300':9 '325':5 '87501':13 'casper':7 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'state':1 'suit':8,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645957,195.0,2013-02-04 07:00:00+00:00,2013-04-18 17:46:07.270000+00:00,1286,,advertisment,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,30461,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645959,40.2,2013-02-15 07:00:00+00:00,2013-04-18 17:47:32.989998+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,30461,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645958,20.57,2013-02-15 07:00:00+00:00,2013-04-18 17:46:53.880001+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645961,57.04,2013-02-19 07:00:00+00:00,2013-04-18 17:48:46.367004+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,30461,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645960,14.49,2013-02-19 07:00:00+00:00,2013-04-18 17:48:13.412998+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645962,40.88,2013-02-21 07:00:00+00:00,2013-04-18 17:49:17.459996+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,30461,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665115,198.28,2013-03-14 06:00:00+00:00,2013-10-15 16:08:22.377002+00:00,1287,,building Insurance,,,,,,,Westen Commerce Bank,501 N. Canal St PO Box 5151,Carlsbad,NM,88221-5151,United States,,,Building Insurance,False,143061,10,99,30461,2,5,Westen Commerce Bank,'-5151':14 '501':4 '5151':10 '88221':13 'bank':3 'box':9 'canal':6 'carlsbad':11 'commerc':2 'n':5 'nm':12 'po':8 'st':7 'westen':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665106,40.2,2013-03-15 06:00:00+00:00,2013-10-15 16:01:13.640002+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,30461,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665110,18.58,2013-03-18 06:00:00+00:00,2013-10-15 16:03:00.673004+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665109,18.58,2013-03-18 06:00:00+00:00,2013-10-15 16:02:54.266997+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665111,21.45,2013-03-18 06:00:00+00:00,2013-10-15 16:04:05.827002+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30461,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665116,64.0,2013-03-19 06:00:00+00:00,2013-10-15 16:10:01.937001+00:00,1288,,elections ad,,,,,,,Hobbs New-Sun,PO Box 850,Hobbs,NM,88241-0850,United States,,,,False,143062,17,99,30461,2,5,Hobbs New-Sun,"'-0850':11 '850':7 '88241':10 'box':6 'hobb':1,8 'new':3 'new-sun':2 'nm':9 'po':5 'sun':4",Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665112,57.04,2013-03-19 06:00:00+00:00,2013-10-15 16:04:59.156996+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,30461,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665113,135.39,2013-03-21 06:00:00+00:00,2013-10-15 16:05:55.312996+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,30461,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
665676,94.14,2013-04-10 06:00:00+00:00,2013-10-15 17:45:37.127002+00:00,1290,,building Insurance,,,,,,,Westen Commerce Bank,501 N. Canal St PO Box 5151,Carlsbad,NM,88221-5151,United States,,,Building Insurance,False,143061,10,99,30889,2,5,Westen Commerce Bank,'-5151':14 '501':4 '5151':10 '88221':13 'bank':3 'box':9 'canal':6 'carlsbad':11 'commerc':2 'n':5 'nm':12 'po':8 'st':7 'westen':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665666,21.31,2013-04-15 06:00:00+00:00,2013-10-15 17:28:55.232999+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30889,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665663,20.32,2013-04-15 06:00:00+00:00,2013-10-15 17:26:39.093003+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30889,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665668,40.2,2013-04-15 06:00:00+00:00,2013-10-15 17:29:42.952998+00:00,,,utility bill,,,,,,,City of Hobbs,200 E Broadway St,Hobbs,NM,88240,United States,,,Water Bill,False,143066,11,99,30889,2,5,City of Hobbs,"'200':4 '88240':10 'broadway':6 'citi':1 'e':5 'hobb':3,8 'nm':9 'st':7",Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665670,57.04,2013-04-18 06:00:00+00:00,2013-10-15 17:30:27.343002+00:00,,,phone Bill,,,,,,,Windstream,320 N Shipp,Hobbs,NM,88240,United States,,,phone/internet,False,143068,11,14,30889,2,5,Windstream,'320':2 '88240':7 'hobb':5 'n':3 'nm':6 'shipp':4 'windstream':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665674,54.42,2013-04-23 06:00:00+00:00,2013-10-15 17:43:08.187001+00:00,,,checks,,,,,,,Checks Unlimited,general delivery,Colorado Springs,CO,81212,United States,,,,False,148477,12,,30889,2,5,Checks Unlimited,'81212':8 'check':1 'co':7 'colorado':5 'deliveri':4 'general':3 'spring':6 'unlimit':2,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665675,66.59,2013-04-23 06:00:00+00:00,2013-10-15 17:44:11.923002+00:00,,,utility bill,,,,,,,Zia Natural Gas,510 E. Bender Blvd,Hobbs,NM,88240,United States,,,gas bill,False,143067,11,99,30889,2,5,Zia Natural Gas,'510':4 '88240':10 'bender':6 'blvd':7 'e':5 'gas':3 'hobb':8 'natur':2 'nm':9 'zia':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
665717,17.6,2013-05-05 06:00:00+00:00,2013-10-15 17:55:05.906997+00:00,,,utility bill,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105-1261,United States,,,Electric Company,False,143065,2,99,30889,2,5,Xcel Energy,'-1261':9 '1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary Expenditure,5850,Lea County Democratic Party,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual