id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
249376,50.0,2010-03-13 07:00:00+00:00,2010-04-11 22:02:34.023002+00:00,,,,,,Andrew,,Gallegos,,,2006 Erebe NE,Albuquerque,NM,87120,United States,,,,,12475,1,,10449,2,1,Andrew Gallegos,'2006':3 '87120':8 'albuquerqu':6 'andrew':1 'ereb':4 'gallego':2 'ne':5 'nm':7,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249892,200.0,2010-03-13 07:00:00+00:00,2010-04-12 00:28:02.429996+00:00,,,,,,danny,,atencio,,,4501 silver arrow nw,Albuquerque,NM,87114,united states,,,,,13085,1,99,10449,2,1,danny atencio,'4501':3 '87114':9 'albuquerqu':7 'arrow':5 'atencio':2 'danni':1 'nm':8 'nw':6 'silver':4,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249898,200.0,2010-03-13 07:00:00+00:00,2010-04-12 00:29:06.553000+00:00,,,,,,cindy,,atencio,,,4501 silver arrow nw,albuquerque,NM,87114,United States,,,,,13100,1,1,10449,2,1,cindy atencio,'4501':3 '87114':9 'albuquerqu':7 'arrow':5 'atencio':2 'cindi':1 'nm':8 'nw':6 'silver':4,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249452,50.0,2010-03-13 07:00:00+00:00,2010-04-11 22:22:08.319996+00:00,,,,,,Kathy,,Perea,,,520 Aztec Rd NW,Albuquerque,NM,87107,United States,,,,,12543,1,,10449,2,1,Kathy  Perea,'520':3 '87107':9 'albuquerqu':7 'aztec':4 'kathi':1 'nm':8 'nw':6 'perea':2 'rd':5,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249939,100.0,2010-03-13 07:00:00+00:00,2010-04-12 00:43:45.133000+00:00,,,,,,daphne,,garcia,,,7709 Sunrose dr nw,albuquerque,NM,87114,united states,,,,,13188,1,99,10449,2,1,daphne garcia,'7709':3 '87114':9 'albuquerqu':7 'daphn':1 'dr':5 'garcia':2 'nm':8 'nw':6 'sunros':4,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249845,100.0,2010-03-13 07:00:00+00:00,2010-04-12 00:07:42.117001+00:00,,,,,,Ray,,Baca,,,"PO Box 70052, Alb NM 87171",Albuquerque,NM,87171,United States,,,,,12982,1,99,10449,2,1,Ray  Baca,"'70052':5 '87171':8,11 'alb':6 'albuquerqu':9 'baca':2 'box':4 'nm':7,10 'po':3 'ray':1",Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249474,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:26:04.680001+00:00,,,,,,Renate,,Ortiz,,,301 Phoenix NW,Albuquerque,NM,87107,United States,,,,,12559,1,,10449,2,1,Renate Ortiz,'301':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'ortiz':2 'phoenix':4 'renat':1,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249403,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:11:18.476998+00:00,,,,,,Dennis,,Pyle,,,5025 Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,,,12505,1,,10449,2,1,Dennis Pyle,'5025':3 '87107':9 'albuquerqu':7 'denni':1 'guadalup':4 'nm':8 'nw':6 'pyle':2 'trail':5,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249460,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:23:22.993002+00:00,,,,,,Mel,,DeHerrera,,,1603 Stella Ln SW,Albuquerque,NM,87105,United States,,,,,12547,1,,10449,2,1,Mel  DeHerrera,'1603':3 '87105':9 'albuquerqu':7 'deherrera':2 'ln':5 'mel':1 'nm':8 'stella':4 'sw':6,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249914,50.0,2010-03-13 07:00:00+00:00,2010-04-12 00:32:49.820000+00:00,,,,,,nadine,,gutierrez,,,6201 eagle eye nw,albuquerque,NM,87120,United States,,,,,13119,1,1,10449,2,1,nadine gutierrez,'6201':3 '87120':9 'albuquerqu':7 'eagl':4 'eye':5 'gutierrez':2 'nadin':1 'nm':8 'nw':6,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249798,100.0,2010-03-13 07:00:00+00:00,2010-04-11 23:52:58.867003+00:00,,,,,,robert,,ortiz,jr,,301 phoenix nw,albuquerque,NM,87107,United States,,,Retired,,12902,1,,10449,2,1,robert  ortiz jr,'301':4 '87107':9 'albuquerqu':7 'jr':3 'nm':8 'nw':6 'ortiz':2 'phoenix':5 'robert':1,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249388,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:06:15.039999+00:00,,,,,,Bobby,,Chavez,,,7316 Thunderbird NW,Albuquerque,NM,87121,United States,,,,,12489,1,,10449,2,1,Bobby Chavez,'7316':3 '87121':8 'albuquerqu':6 'bobbi':1 'chavez':2 'nm':7 'nw':5 'thunderbird':4,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249337,50.0,2010-03-13 07:00:00+00:00,2010-04-11 21:51:09.820002+00:00,,,,,,Adam,,Smith,,,5539 Rabadi Castle NW,Albuquerque,NM,87111,United States,,,Deputy Sheriff,,12432,1,,10449,2,1,Adam Smith,'5539':3 '87111':9 'adam':1 'albuquerqu':7 'castl':5 'nm':8 'nw':6 'rabadi':4 'smith':2,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249854,100.0,2010-03-13 07:00:00+00:00,2010-04-12 00:12:12.366999+00:00,,,,,,yolanda,,marquez,,,1900 van ct sw,albuquerque,NM,87105,United States,,,,,13003,1,99,10449,2,1,yolanda marquez,'1900':3 '87105':9 'albuquerqu':7 'ct':5 'marquez':2 'nm':8 'sw':6 'van':4 'yolanda':1,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249917,100.0,2010-03-13 07:00:00+00:00,2010-04-12 00:34:16.272998+00:00,,,,,,joe,,ortiz,,,305 Phoenix nw,albuquerque,NM,87107,united states,,,,,13129,1,99,10449,2,1,joe ortiz,'305':3 '87107':8 'albuquerqu':6 'joe':1 'nm':7 'nw':5 'ortiz':2 'phoenix':4,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249434,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:18:29.773002+00:00,,,,,,Greg,,Roybal,,,419 Los Arboles NW,Albuquerque,NM,87107,United States,,,,,12532,1,,10449,2,1,Greg  Roybal,'419':3 '87107':9 'albuquerqu':7 'arbol':5 'greg':1 'los':4 'nm':8 'nw':6 'roybal':2,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249371,75.0,2010-03-13 07:00:00+00:00,2010-04-11 22:00:57.587003+00:00,,,,,,Jim,,Chavez,,,3000 23Rd Ave SE,Rio Rancho,NM,87124,United States,,,,,12470,1,,10449,2,1,Jim Chavez,'23rd':4 '3000':3 '87124':10 'ave':5 'chavez':2 'jim':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249413,150.0,2010-03-13 07:00:00+00:00,2010-04-11 22:13:46.570002+00:00,,,,,,Frank,,Chavez,,,1621 23Rd Ave SE,Rio Rancho,NM,87124,United States,,,,,12514,1,,10449,2,1,Frank Chavez,'1621':3 '23rd':4 '87124':10 'ave':5 'chavez':2 'frank':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249833,100.0,2010-03-13 07:00:00+00:00,2010-04-12 00:03:54.242997+00:00,,,,,,Cindy,,Chavez,,,1622 aracidin tr nw,Albuquerque,NM,87107,united states,,,,,12925,1,99,10449,2,1,Cindy Chavez,'1622':3 '87107':9 'albuquerqu':7 'aracidin':4 'chavez':2 'cindi':1 'nm':8 'nw':6 'tr':5,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249399,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:09:24.616996+00:00,,,,,,Daniel,,Estrada,,,849 Camino DOn Carlos,Bernalillo,NM,87004,United States,,,,,12501,1,,10449,2,1,Daniel Estrada,'849':3 '87004':9 'bernalillo':7 'camino':4 'carlo':6 'daniel':1 'estrada':2 'nm':8,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249497,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:30:09.070004+00:00,,,,,,Victor,,Leon,,,4714 Friendly Pl NW,Albuquerque,NM,87120,United States,,,,,12578,1,,10449,2,1,Victor  Leon,'4714':3 '87120':9 'albuquerqu':7 'friend':4 'leon':2 'nm':8 'nw':6 'pl':5 'victor':1,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249380,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:04:16.180003+00:00,,,,,,Anthony,,Medrano,,,5021 Crownpoint Ct NW,Albuquerque,NM,87120,United States,,,,,12480,1,,10449,2,1,Anthony  Medrano,'5021':3 '87120':9 'albuquerqu':7 'anthoni':1 'crownpoint':4 'ct':5 'medrano':2 'nm':8 'nw':6,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249445,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:20:59.289999+00:00,,,,,,Janette,,Kimberlin,,,6201 Eagle Eye NW,Albuquerque,NM,87120,United States,,,,,12540,1,,10449,2,1,Janette Kimberlin,'6201':3 '87120':9 'albuquerqu':7 'eagl':4 'eye':5 'janett':1 'kimberlin':2 'nm':8 'nw':6,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249426,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:17:07.087001+00:00,,,,,,Gina,,Nieto,,,1036 Riverview PL NW,Albuquerque,NM,87105,United States,,,,,12526,1,,10449,2,1,Gina Nieto,'1036':3 '87105':9 'albuquerqu':7 'gina':1 'nieto':2 'nm':8 'nw':6 'pl':5 'riverview':4,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249858,50.0,2010-03-13 07:00:00+00:00,2010-04-12 00:14:05.540000+00:00,,,,,,nate,,pino,,,9300 Modesto,Albuquerque,NM,87122,United States,,,,,13014,1,,10449,2,1,nate pino,'87122':7 '9300':3 'albuquerqu':5 'modesto':4 'nate':1 'nm':6 'pino':2,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249479,50.0,2010-03-13 07:00:00+00:00,2010-04-11 22:27:16.992999+00:00,,,,,,Tammy,,Sherfy,,,1220 Calle Corvo NW,Albuquerque,NM,87113,United States,,,,,12561,1,,10449,2,1,Tammy  Sherfy,'1220':3 '87113':9 'albuquerqu':7 'call':4 'corvo':5 'nm':8 'nw':6 'sherfi':2 'tammi':1,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249366,75.0,2010-03-13 07:00:00+00:00,2010-04-11 21:59:12.523004+00:00,,,,,,Alice,,Chavez,,,3000 23 Rd Ave SE,Rio Rancho,NM,87124,United States,,,,,12462,1,,10449,2,1,Alice Chavez,'23':4 '3000':3 '87124':11 'alic':1 'ave':6 'chavez':2 'nm':10 'rancho':9 'rd':5 'rio':8 'se':7,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249488,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:28:56.227002+00:00,,,,,,Todd,,Patton,,,6408 Milne Rd NW,Albuquerque,NM,87120,United States,,,,,12574,1,,10449,2,1,Todd Patton,'6408':3 '87120':9 'albuquerqu':7 'miln':4 'nm':8 'nw':6 'patton':2 'rd':5 'todd':1,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249441,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:19:40.086998+00:00,,,,,,James,,Griego,,,1511 Santolino Dr. SE,Rio Rancho,NM,87124,United States,,,,,12535,1,,10449,2,1,James  Griego,'1511':3 '87124':10 'dr':5 'griego':2 'jame':1 'nm':9 'rancho':8 'rio':7 'santolino':4 'se':6,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249468,100.0,2010-03-13 07:00:00+00:00,2010-04-11 22:24:54.053004+00:00,,,,,,Ricky,,Chavez,,,1100 12th St NW,Rio Rancho,NM,87124,United States,,,,,12553,1,,10449,2,1,Ricky Chavez,'1100':3 '12th':4 '87124':10 'chavez':2 'nm':9 'nw':6 'rancho':8 'ricki':1 'rio':7 'st':5,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250086,577.02,2010-03-24 06:00:00+00:00,2010-04-12 01:22:27.087001+00:00,,,lumber for signs,,,,,,,Raks Building Supply,1530 12th st nw,albuquerque,NM,87107,United States,,,Lumber yard,,13385,2,24,10449,2,2,Raks Building Supply,'12th':5 '1530':4 '87107':10 'albuquerqu':8 'build':2 'nm':9 'nw':7 'rak':1 'st':6 'suppli':3,In Kind contribution,2554,Andrew M. Ortiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274868,100.0,2010-04-17 06:00:00+00:00,2010-04-19 00:03:08.797003+00:00,,,,,,mark,,mares,,,po box 67666,albuquerque,NM,87193,United States,,,,,19225,1,99,11468,2,1,mark mares,'67666':5 '87193':8 'albuquerqu':6 'box':4 'mare':2 'mark':1 'nm':7 'po':3,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274871,50.0,2010-04-17 06:00:00+00:00,2010-04-19 00:06:25.500004+00:00,,,,,,cris,,sanchez,,,2013 five points sw,albuquerque,NM,87105,united states,,,,,19228,1,,11468,2,1,cris sanchez,'2013':3 '87105':9 'albuquerqu':7 'cris':1 'five':4 'nm':8 'point':5 'sanchez':2 'sw':6,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274869,40.0,2010-04-17 06:00:00+00:00,2010-04-19 00:04:15.090004+00:00,,,,,,Shaun,,Sanchez,,,6704 Photinia SW,Albuquerque,NM,87121,united states,,,,,19226,1,99,11468,2,1,Shaun Sanchez,'6704':3 '87121':8 'albuquerqu':6 'nm':7 'photinia':4 'sanchez':2 'shaun':1 'sw':5,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274870,20.0,2010-04-17 06:00:00+00:00,2010-04-19 00:05:25.667002+00:00,,,,,,jeri,,barros-vera,,,2409 maiden grass nw,albuquerque,NM,87120,united states,,,,,19227,1,,11468,2,1,jeri barros-vera,'2409':5 '87120':11 'albuquerqu':9 'barro':3 'barros-vera':2 'grass':7 'jeri':1 'maiden':6 'nm':10 'nw':8 'vera':4,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274867,100.0,2010-04-17 06:00:00+00:00,2010-04-19 00:01:08.383000+00:00,,,,,,Frank,,Chavez,,,1621 23Rd Ave SE,Rio Rancho,NM,87124,United States,,,Retired,,12514,1,,11468,2,1,Frank Chavez,'1621':3 '23rd':4 '87124':10 'ave':5 'chavez':2 'frank':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289380,200.0,2010-04-24 06:00:00+00:00,2010-05-11 05:23:23.327002+00:00,,,Use of sign,,,,,,,Saenz Productions,"2345 Southern Blvd, Suite B8/B9",rio rancho,NM,87124,United States,,,,,28583,17,24,11468,2,2,Saenz Productions,'2345':3 '87124':11 'b8/b9':7 'blvd':5 'nm':10 'product':2 'rancho':9 'rio':8 'saenz':1 'southern':4 'suit':6,In Kind contribution,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289381,150.0,2010-05-01 06:00:00+00:00,2010-05-11 05:23:52.076999+00:00,,,use of sign,,,,,,,Saenz Productions,"2345 Southern Blvd, Suite B8/B9",rio rancho,NM,87124,United States,,,Business,,28583,17,24,11468,2,2,Saenz Productions,'2345':3 '87124':11 'b8/b9':7 'blvd':5 'nm':10 'product':2 'rancho':9 'rio':8 'saenz':1 'southern':4 'suit':6,In Kind contribution,2554,Andrew M. Ortiz,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301983,450.0,2010-05-25 06:00:00+00:00,2010-05-28 20:52:16.739996+00:00,,,Mobile sign,,,,,,,Saenz Productions,"2345 Southern Blvd, Suite B8/B9",rio rancho,NM,87124,United States,,,Business,,28583,17,24,13783,2,2,Saenz Productions,'2345':3 '87124':11 'b8/b9':7 'blvd':5 'nm':10 'product':2 'rancho':9 'rio':8 'saenz':1 'southern':4 'suit':6,In Kind contribution,2554,Andrew M. Ortiz,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
