id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
512165,23.27,2012-03-20 06:00:00+00:00,2012-04-04 21:20:45.469997+00:00,,,Canvassing,,,,,,,Southwest Political Services,5801 Haines Ave NE Suite 62,Albuquerque,NM,87110,United States,,,Political Consultant,False,83811,13,1,23413,2,5,Southwest Political Services,'5801':4 '62':9 '87110':12 'albuquerqu':10 'ave':6 'hain':5 'ne':7 'nm':11 'polit':2 'servic':3 'southwest':1 'suit':8,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533532,399.0,2012-04-19 06:00:00+00:00,2012-04-30 19:23:03.233003+00:00,,,Web Page Set up,,,,,,,Daley Print and Web Solutions,PO Box 402,Montgomery,NY,12549,United States,,,Web Page Maintenance,False,93678,13,99,24126,2,5,Daley Print and Web Solutions,'12549':11 '402':8 'box':7 'daley':1 'montgomeri':9 'ny':10 'po':6 'print':2 'solut':5 'web':4,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532008,40.5,2012-04-24 06:00:00+00:00,2012-04-24 17:30:44.450003+00:00,,Postage Expense_x000D_,Postage,,,,,,,USPS,4800 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,92791,11,1,24126,2,5,USPS,'4800':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'usp':1,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563572,48.13,2012-06-12 06:00:00+00:00,2012-07-02 18:31:06.503001+00:00,1001,,Return Address Stamp,,,,,,,"Schwaab, Inc.",PO Box 26069,Milwaukee,WI,53226-0609,United States,,,Printer,False,110526,17,99,26451,2,5,"Schwaab, Inc.",'-0609':9 '26069':5 '53226':8 'box':4 'inc':2 'milwauke':6 'po':3 'schwaab':1 'wi':7,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563569,404.97,2012-06-20 06:00:00+00:00,2012-07-02 18:28:27.829997+00:00,1002,,"Business cards, Door hangers",,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,110518,17,1,26451,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563567,0.4,2012-06-22 06:00:00+00:00,2012-07-02 18:27:13.032999+00:00,,,Contribution processing fee,,,,,,,Act Blue Technical Services,PO Box 382110,Cambridge,MA,02238-2110,United States,,,Contribution Processing,False,110522,11,99,26451,2,5,Act Blue Technical Services,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'po':5 'servic':4 'technic':3,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569872,13.0,2012-06-29 06:00:00+00:00,2012-07-23 16:30:33.872999+00:00,,,Service Charge,,,,,,,Bank of America,6645 Caminito Coors NW,Albuquerque,NM,87120,United States,,,,False,113583,10,1,26884,2,5,Bank of America,'6645':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'caminito':5 'coor':6 'nm':9 'nw':7,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569553,3.95,2012-07-05 06:00:00+00:00,2012-07-09 20:21:40.570004+00:00,,,Contribution Processing Fee,,,,,,,Act Blue Technical Services,PO Box 382110,Cambridge,MA,02238-2110,United States,,,Contribution Processing,False,110522,11,99,26884,2,5,Act Blue Technical Services,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'po':5 'servic':4 'technic':3,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569833,1.98,2012-07-15 06:00:00+00:00,2012-07-20 17:18:39.577003+00:00,,Larry's contribution,administrative fee,,,,,,,Act Blue Technical Services,PO Box 382110,Cambridge,MA,02238-2110,United States,,,Contribution Processing,False,110522,11,99,26884,2,5,Act Blue Technical Services,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'po':5 'servic':4 'technic':3,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569958,345.0,2012-07-27 06:00:00+00:00,2012-07-27 19:20:17.172998+00:00,1003,,Web Site and Newsletter Advertising,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,113670,6,1,26884,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570959,12.8,2012-08-14 06:00:00+00:00,2012-08-16 17:30:06.047000+00:00,,,Stationary,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,United States,,,,False,114440,12,99,26884,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570960,10.68,2012-08-14 06:00:00+00:00,2012-08-16 17:30:54.860003+00:00,,Business card holder tags,Stationary,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,United States,,,,False,114440,12,99,26884,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570961,25.0,2012-08-16 06:00:00+00:00,2012-08-16 17:31:41.216998+00:00,,,Yard Sign Deposit,,,,,,,Heritage Advertising,4100 Bob Wallace Ave,Huntsville,AL,35805,United States,,,,False,114441,17,99,26884,2,5,Heritage Advertising,'35805':9 '4100':3 'advertis':2 'al':8 'ave':6 'bob':4 'heritag':1 'huntsvill':7 'wallac':5,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571740,176.55,2012-08-23 06:00:00+00:00,2012-08-24 17:13:34.092998+00:00,1004,,Advertising - Banner,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,110518,17,1,26884,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572737,1097.32,2012-08-24 06:00:00+00:00,2012-08-29 21:12:59.437002+00:00,,,Advertising - Yard Signs,,,,,,,Heritage Advertising,4100 Bob Wallace Ave,Huntsville,AL,35805,United States,,,,False,114441,17,99,26884,2,5,Heritage Advertising,'35805':9 '4100':3 'advertis':2 'al':8 'ave':6 'bob':4 'heritag':1 'huntsvill':7 'wallac':5,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573170,125.0,2012-08-31 06:00:00+00:00,2012-08-31 17:41:58.860004+00:00,1005,,Ad in Newsletter,,,,,,,Ventana Ranch Neighborhood Assoc.,7224 Cascada Rd Nw,Albuquerque,NM,87114,United States,,,,False,115701,17,1,26884,2,5,Ventana Ranch Neighborhood Assoc.,'7224':5 '87114':11 'albuquerqu':9 'assoc':4 'cascada':6 'neighborhood':3 'nm':10 'nw':8 'ranch':2 'rd':7 'ventana':1,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586818,3.95,2012-09-11 06:00:00+00:00,2012-09-24 21:37:23.629999+00:00,,,administrative fee,,,,,,,Act Blue Technical Services,PO Box 382110,Cambridge,MA,02238-2110,United States,,,Contribution Processing,False,110522,11,99,27872,2,5,Act Blue Technical Services,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'po':5 'servic':4 'technic':3,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595570,38.0,2012-09-13 06:00:00+00:00,2012-10-08 15:21:21.452996+00:00,,,Check Fee,,,,,,,Bank of America,6645 Caminito Coors NW,Albuquerque,NM,87120,United States,,,,False,113583,10,1,27872,2,5,Bank of America,'6645':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'caminito':5 'coor':6 'nm':9 'nw':7,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587704,700.0,2012-09-16 06:00:00+00:00,2012-09-29 20:44:12.953003+00:00,1006,,Fee for Services,,,,,,,"High Desert Broadcasting Communications, Inc.",415 Pinon Creek Rd. SE,Albuquerque,NM,87123,United States,,,Consulting,False,123107,13,1,27872,2,5,"High Desert Broadcasting Communications, Inc.",'415':6 '87123':13 'albuquerqu':11 'broadcast':3 'communic':4 'creek':8 'desert':2 'high':1 'inc':5 'nm':12 'pinon':7 'rd':9 'se':10,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586820,46.92,2012-09-18 06:00:00+00:00,2012-09-24 21:38:50.052999+00:00,,"Magnetic name tag, press on labels",Stationery,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,110518,17,1,27872,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586819,3.95,2012-09-19 06:00:00+00:00,2012-09-24 21:38:03.723003+00:00,,,administrative fee,,,,,,,Act Blue Technical Services,PO Box 382110,Cambridge,MA,02238-2110,United States,,,Contribution Processing,False,110522,11,99,27872,2,5,Act Blue Technical Services,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'po':5 'servic':4 'technic':3,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587705,197.95,2012-09-28 06:00:00+00:00,2012-09-29 20:45:30.016999+00:00,1008,door hangers / business cards,Stationery,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,110518,17,1,27872,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602137,563.56,2012-10-05 06:00:00+00:00,2012-10-19 17:40:36.547000+00:00,1009,,Door Hangers / walk cards,,,,,,,"Focus Ink, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,Printer,False,110518,17,1,28501,2,5,"Focus Ink, Inc.",'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602138,461.05,2012-10-05 06:00:00+00:00,2012-10-19 17:42:51.610003+00:00,,,4x4 signs (25,,,,,,,Albuquerque Sign Print,"6010 Signal Ave., NE",Albuquerque,NM,87113,United States,,,,False,129197,17,1,28501,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602142,123.93,2012-10-09 06:00:00+00:00,2012-10-19 17:46:09.983004+00:00,,,Robo Calls,,,,,,,"M.J. Ross Group, Inc",PO Box 19037,Portland,OR,97280,United States,,,Robo Calls,False,129200,13,99,28501,2,5,"M.J. Ross Group, Inc",'19037':7 '97280':10 'box':6 'group':3 'inc':4 'm.j':1 'po':5 'portland':8 'ross':2,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602140,150.38,2012-10-10 06:00:00+00:00,2012-10-19 17:44:31.202998+00:00,,,Re Bar,,,,,,,Raks Building Supply,205 Rio Bravo Blvd SW,Albuquerque,NM,87105,United States,,,,False,129199,11,1,28501,2,5,Raks Building Supply,'205':4 '87105':11 'albuquerqu':9 'blvd':7 'bravo':6 'build':2 'nm':10 'rak':1 'rio':5 'suppli':3 'sw':8,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602139,100.0,2012-10-10 06:00:00+00:00,2012-10-19 17:43:47.110003+00:00,1010,,professional services,,,,,,,"High Desert Broadcasting Communications, Inc.",415 Pinon Creek Rd. SE,Albuquerque,NM,87123,United States,,,Consulting,False,123107,13,1,28501,2,5,"High Desert Broadcasting Communications, Inc.",'415':6 '87123':13 'albuquerqu':11 'broadcast':3 'communic':4 'creek':8 'desert':2 'high':1 'inc':5 'nm':12 'pinon':7 'rd':9 'se':10,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602141,33.06,2012-10-11 06:00:00+00:00,2012-10-19 17:45:10.969998+00:00,,,"hammer, punch, etc.",,,,,,,Lowes,3500 NM 528 NW,Albuquerque,NM,87114,United States,,,,False,129198,11,1,28501,2,5,Lowes,"'3500':2 '528':4 '87114':8 'albuquerqu':6 'low':1 'nm':3,7 'nw':5",Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602143,460.96,2012-10-12 06:00:00+00:00,2012-10-19 17:46:46.529996+00:00,,,Balance on 4x4 signs,,,,,,,Albuquerque Sign Print,"6010 Signal Ave., NE",Albuquerque,NM,87113,United States,,,,False,129197,17,1,28501,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602145,242.94,2012-10-15 06:00:00+00:00,2012-10-19 17:48:59.092998+00:00,,,Polling,,,,,,,Premiere Political Communications,4805 Woodview Avenue,Austin,TX,78756,United States,,,Polling,False,129776,13,99,28501,2,5,Premiere Political Communications,'4805':4 '78756':9 'austin':7 'avenu':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602144,98.62,2012-10-18 06:00:00+00:00,2012-10-19 17:47:29.186998+00:00,,,Rent van for sign planting,,,,,,,Enterprise Rent a Car,4330 B Westside Dr. NW,Albuquerque,NM,87114,United States,,,,False,129777,11,1,28501,2,5,Enterprise Rent a Car,'4330':5 '87114':12 'albuquerqu':10 'b':6 'car':4 'dr':8 'enterpris':1 'nm':11 'nw':9 'rent':2 'westsid':7,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602146,202.45,2012-10-18 06:00:00+00:00,2012-10-19 17:49:29.030002+00:00,,,polling,,,,,,,Premiere Political Communications,4805 Woodview Avenue,Austin,TX,78756,United States,,,Polling,False,129776,13,99,28501,2,5,Premiere Political Communications,'4805':4 '78756':9 'austin':7 'avenu':6 'communic':3 'polit':2 'premier':1 'tx':8 'woodview':5,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604802,4327.08,2012-10-22 06:00:00+00:00,2012-10-29 15:55:21.480004+00:00,1012,,TV and Radio Ads and Production,,,,,,,"High Desert Broadcasting Communications, Inc.",415 Pinon Creek Rd. SE,Albuquerque,NM,87123,United States,,,Consulting,False,123107,13,1,28501,2,5,"High Desert Broadcasting Communications, Inc.",'415':6 '87123':13 'albuquerqu':11 'broadcast':3 'communic':4 'creek':8 'desert':2 'high':1 'inc':5 'nm':12 'pinon':7 'rd':9 'se':10,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604805,855.0,2012-10-24 06:00:00+00:00,2012-10-29 15:56:08.182997+00:00,1013,,canvassing,,,Jerry,,Chavez,,,3250 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Canvasser,False,131346,1,1,28501,2,5,Jerry Chavez,'3250':3 '87120':9 'albuquerqu':7 'blvd':5 'chavez':2 'coor':4 'jerri':1 'nm':8 'nw':6,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604809,60.0,2012-10-26 06:00:00+00:00,2012-10-29 15:56:49.650003+00:00,1014,,Canvassing,,,Nicholas,,Pina,,,556 Terrace,Rio Rancho,NM,87124,United States,,,,False,131349,1,1,28501,2,5,Nicholas Pina,'556':3 '87124':8 'nichola':1 'nm':7 'pina':2 'rancho':6 'rio':5 'terrac':4,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604812,31.02,2012-10-27 06:00:00+00:00,2012-10-29 15:57:29.386996+00:00,,,Stationery - envelopes,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,United States,,,,False,114440,12,99,28501,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
629628,13.0,2012-10-30 06:00:00+00:00,2012-12-07 00:28:22.233003+00:00,,,bank charges,,,,,,,Bank of America,6645 Caminito Coors NW,Albuquerque,NM,87120,United States,,,,False,113583,10,1,29584,2,5,Bank of America,'6645':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'caminito':5 'coor':6 'nm':9 'nw':7,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619014,209.55,2012-11-02 06:00:00+00:00,2012-11-21 18:27:00.547004+00:00,1015,,Robo Calls,,,,,,,CapAd Communications,5620 James Gunnell Lane,Alexandria,VA,22310,United States,,,,False,137827,17,99,29584,2,5,CapAd Communications,'22310':9 '5620':3 'alexandria':7 'capad':1 'communic':2 'gunnel':5 'jame':4 'lane':6 'va':8,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619013,38.08,2012-11-02 06:00:00+00:00,2012-11-21 18:21:27.279999+00:00,,,overnight check for robo-calls,,,,,,,Federal Express,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,137826,11,1,29584,2,5,Federal Express,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'express':2 'feder':1 'nm':8 'nw':6,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
629629,100.0,2012-11-05 07:00:00+00:00,2012-12-07 00:30:59.609998+00:00,,,robo calls,,,,,,,"M.J. Ross Group, Inc",PO Box 19037,Portland,OR,97280,United States,,,Robo Calls,False,129200,13,99,29584,2,5,"M.J. Ross Group, Inc",'19037':7 '97280':10 'box':6 'group':3 'inc':4 'm.j':1 'po':5 'portland':8 'ross':2,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619573,1.98,2012-11-07 07:00:00+00:00,2012-11-26 21:42:04.953001+00:00,,,fundraising fee,,,,,,,Act Blue Technical Services,PO Box 382110,Cambridge,MA,02238-2110,United States,,,Contribution Processing,False,110522,11,99,29584,2,5,Act Blue Technical Services,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'ma':9 'po':5 'servic':4 'technic':3,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619012,326.51,2012-11-07 07:00:00+00:00,2012-11-21 18:19:08.593000+00:00,,,food / beverage,,,,,,,Nicky V's Neighborhood Pizzeria,9780 Coors Blvd. NW,Albuquerque,NM,87114,United States,,,,False,137825,16,99,29584,2,5,Nicky V's Neighborhood Pizzeria,'87114':12 '9780':6 'albuquerqu':10 'blvd':8 'coor':7 'neighborhood':4 'nicki':1 'nm':11 'nw':9 'pizzeria':5 'v':2,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619574,500.0,2012-11-26 07:00:00+00:00,2012-11-26 21:45:15.860005+00:00,1016,,Consulting Fee,,,,,,,"High Desert Broadcasting Communications, Inc.",415 Pinon Creek Rd. SE,Albuquerque,NM,87123,United States,,,Consulting,False,123107,13,1,29584,2,5,"High Desert Broadcasting Communications, Inc.",'415':6 '87123':13 'albuquerqu':11 'broadcast':3 'communic':4 'creek':8 'desert':2 'high':1 'inc':5 'nm':12 'pinon':7 'rd':9 'se':10,Monetary Expenditure,5422,"Mr, Lloyd S. Ginsberg",candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
