id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1616470,30000.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,126IEAccount,Expenditure came from the Independent Expenditure account of the JOBSPAC,Campaign Contribution,,,,,,,New Mexico Strong,"3595 RR 620 S, Suite 200",Austin,TX,78738,USA,11464,,Political Action Committee,,,11,202,63977,2,5,,'200':9 '3595':4 '620':6 '78738':12 'austin':10 'mexico':2 'new':1 'rr':5 'strong':3 'suit':8 'tx':11,Monetary Expenditure,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616462,3000.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,126,,Candidate Contribution,,,,,,,Committee to Re-Elect Clemente Sanchez,612 Inwood Avenue,Grants,NM,87020,USA,11464,,Candidate Committee,,,11,202,63977,2,5,,'612':8 '87020':13 'avenu':10 'clement':6 'committe':1 'elect':5 'grant':11 'inwood':9 'nm':12 're':4 're-elect':3 'sanchez':7,Monetary Expenditure,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616468,1000.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,132,,Candidate Contribution,,,,,,,Burt for New Mexcio,PO Box 1848,Alamagordo,NM,88311,USA,11464,,Candidate Committee,,,11,202,63977,2,5,,'1848':7 '88311':10 'alamagordo':8 'box':6 'burt':1 'mexcio':4 'new':3 'nm':9 'po':5,Monetary Expenditure,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616467,1000.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,131,,Candidate Contribution,,,,,,,Munoz for New Mexico,PO Box 2679,Gallop,NM,87305,USA,11464,,Candidate Committee,,,11,202,63977,2,5,,'2679':7 '87305':10 'box':6 'gallop':8 'mexico':4 'munoz':1 'new':3 'nm':9 'po':5,Monetary Expenditure,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616466,1000.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,130,,Candidate Contribution,,,,,,,Committee to Elect Richard C. Martinez,PO Box 762,Espanola,NM,87532,USA,11464,,Candidate Committee,,,11,202,63977,2,5,,'762':9 '87532':12 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'po':7 'richard':4,Monetary Expenditure,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616465,3000.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,129,,Candidate Contribution,,,,,,,Committee to Elect J.A. Smith,PO Box 998,Deming,NM,88031,USA,11464,,Candidate Committee,,,11,202,63977,2,5,,'88031':11 '998':8 'box':7 'committe':1 'deme':9 'elect':3 'j.a':4 'nm':10 'po':6 'smith':5,Monetary Expenditure,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616464,3000.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,128,,Candidate Contribution,,,,,,,Committee to elect Gabriel Ramos,502 Silver Heights Blvd,Silver City,NM,88061,USA,11464,,Candidate Committee,,,11,202,63977,2,5,,"'502':6 '88061':13 'blvd':9 'citi':11 'committe':1 'elect':3 'gabriel':4 'height':8 'nm':12 'ramo':5 'silver':7,10",Monetary Expenditure,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616463,3000.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,127,,Candidate Contribution,,,,,,,Committee to Re-Elect Mary Kay Papen,904 Conway Avenue,Las Cruces,NM,88005,USA,11464,,Candidate Committee,,,11,202,63977,2,5,,'88005':15 '904':9 'avenu':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary Expenditure,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616469,1000.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,133,,Candidate Contribution,,,,,,,Joe for New Mexico,"901 East University Ave, Suite 965 L",Las Cruces,NM,88001,USA,11464,,Candidate Committee,,,11,202,63977,2,5,,'88001':15 '901':5 '965':10 'ave':8 'cruce':13 'east':6 'joe':1 'l':11 'las':12 'mexico':4 'new':3 'nm':14 'suit':9 'univers':7,Monetary Expenditure,9559,Jobs PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
