id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
247727,29343.0,2010-04-05 06:00:00+00:00,2010-04-11 00:22:47.447002+00:00,,,,,,,,,,State of New Mexico Public Election Fund,325 Don Gaspar Suite 300,Santa Fe,NM,87503,United States,,,State Government,,11435,11,27,11011,2,1,State of New Mexico Public Election Fund,'300':12 '325':8 '87503':16 'elect':6 'fe':14 'fund':7 'gaspar':10 'mexico':4 'new':3 'nm':15 'public':5 'santa':13 'state':1 'suit':11,Monetary contribution,2685,Hank Hughes,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
1531038,250.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Henry,B F,Hughes,,,25 Esquila Road,Santa Fe,NM,87508,United States,,,"Chairman, NM Coalition to End Homelessness",,318035,1,27,61649,2,1,Henry B F Hughes,'25':5 '87508':11 'b':2 'esquila':6 'f':3 'fe':9 'henri':1 'hugh':4 'nm':10 'road':7 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530910,10.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,,,,Joseph,L.,Loewy,,,6 Monterey Road,Santa Fe,NM,87508,United States,,,Retired,,318034,1,27,61649,2,1,Joseph L. Loewy,'6':4 '87508':10 'fe':8 'joseph':1 'l':2 'loewi':3 'monterey':5 'nm':9 'road':6 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530909,500.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,"Chairman, Five and Dime General Stores",,318036,1,27,61649,2,1,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530908,50.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Pamela,,Hyde,,,2860 Plaza Verde,Santa Fe,NM,87507,United States,,,"Consultant, Hyde & Associates",,318037,1,27,61649,2,1,Pamela Hyde,'2860':3 '87507':9 'fe':7 'hyde':2 'nm':8 'pamela':1 'plaza':4 'santa':6 'verd':5,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530907,1000.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,Richard,,Goldstein,,,4 Rey de Reyes,Santa  Fe,NM,87508,United States,,,Not employed,,318038,1,27,61649,2,1,Richard Goldstein,"'4':3 '87508':10 'de':5 'fe':8 'goldstein':2 'nm':9 'rey':4,6 'richard':1 'santa':7",Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530906,100.0,2020-02-09 07:00:00+00:00,2020-02-09 07:00:00+00:00,,,,,,Jim,,Maloney,,,3 Saltillo Court,Santa Fe,NM,87506,United States,,,Not employed,,318039,1,27,61649,2,1,Jim Maloney,'3':3 '87506':9 'court':5 'fe':7 'jim':1 'maloney':2 'nm':8 'saltillo':4 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531005,200.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Mary,,Erb,,,6799 Camino Rojo,Santa Fe,NM,87507,United States,,,,,318179,1,27,61649,2,1,Mary Erb,'6799':3 '87507':9 'camino':4 'erb':2 'fe':7 'mari':1 'nm':8 'rojo':5 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531008,100.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,,,,Mark,,Freeman,,,26 Front Street,Beverly,MA,1915,United States,,,,,318178,1,99,61649,2,1,Mark Freeman,'1915':8 '26':3 'bever':6 'freeman':2 'front':4 'ma':7 'mark':1 'street':5,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530912,1000.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Peter,,Chapin,,,3101 Old Pecos Trail #691,Santa Fe,NM,87505,United States,,,"Artist, Self Employed",,318040,1,27,61649,2,1,Peter Chapin,'3101':3 '691':7 '87505':11 'chapin':2 'fe':9 'nm':10 'old':4 'peco':5 'peter':1 'santa':8 'trail':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530911,100.0,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,,,,Alan,W,Courtney,,,44 Tres Cientos,Santa Fe,NM,87508,United States,,,,,318041,1,27,61649,2,1,Alan W Courtney,'44':4 '87508':10 'alan':1 'ciento':6 'courtney':3 'fe':8 'nm':9 'santa':7 'tres':5 'w':2,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530917,100.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,,,,Rick,,Adesso,,,68 Moya Road,Santa Fe,NM,87508,United States,,,Exec. Dir. El Pueblo Health Services,,318076,1,27,61649,2,1,Rick Adesso,'68':3 '87508':9 'adesso':2 'fe':7 'moya':4 'nm':8 'rick':1 'road':5 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531014,200.0,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,,,,Clayton,P,Brubaker,,,2313 Pinnacle Circle North,Palm Harbor ,FL,34684,United States,,,Retired,,318209,1,99,61649,2,1,Clayton P Brubaker,'2313':4 '34684':11 'brubak':3 'circl':6 'clayton':1 'fl':10 'harbor':9 'north':7 'p':2 'palm':8 'pinnacl':5,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531013,30.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Stephanie,,Lefebvre,,,2946 Santoros Road,Santa Fe,NM,87507,United States,,,,,318197,1,27,61649,2,1,Stephanie Lefebvre,'2946':3 '87507':9 'fe':7 'lefebvr':2 'nm':8 'road':5 'santa':6 'santoro':4 'stephani':1,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530916,10.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Kerry,,Blecha,,,916 Arizona Street,Albuquerque,NM,87108,United States,,,Not Employed,,318074,1,1,61649,2,1,Kerry Blecha,'87108':8 '916':3 'albuquerqu':6 'arizona':4 'blecha':2 'kerri':1 'nm':7 'street':5,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531012,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,David and Peggy,,Feldt,,,PO Box 6173,Santa Fe,NM,87502,United States,,,5056905162,,318196,1,27,61649,2,1,David and Peggy Feldt,'6173':7 '87502':11 'box':6 'david':1 'fe':9 'feldt':4 'nm':10 'peggi':3 'po':5 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531010,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Thomas,,Himrod,,,2583 Calle Delfino,Santa Fe,NM,87505,United States,,,Retired,,318180,1,27,61649,2,1,Thomas Himrod,'2583':3 '87505':9 'call':4 'delfino':5 'fe':7 'himrod':2 'nm':8 'santa':6 'thoma':1,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531000,20.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61649,2,3,,'anonym':1,Anonymous Contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531011,50.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Myra Jean,,Stokes,,,131 Bishop Lamy Road,Lamy,NM,87508,United States,,,,,318195,1,27,61649,2,1,Myra Jean Stokes,"'131':4 '87508':10 'bishop':5 'jean':2 'lami':6,8 'myra':1 'nm':9 'road':7 'stoke':3",Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530915,250.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,,,,Pamela,,Homer,,,81 Calle Gurule,Santa Fe,NM,87505,United States,,,Not Employed,,318072,1,27,61649,2,1,Pamela Homer,'81':3 '87505':9 'call':4 'fe':7 'gurul':5 'homer':2 'nm':8 'pamela':1 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531015,25.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Bob,,Ansheles,,,4366 Laughing Crow Lane,Santa Fe,NM,87507,United States,,,Development Director CFFNM,,318210,1,27,61649,2,1,Bob Ansheles,'4366':3 '87507':10 'anshel':2 'bob':1 'crow':5 'fe':8 'lane':6 'laugh':4 'nm':9 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530913,200.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Linda,,Siegle,,,POB 720,Cerillos,NM,87010,United States,,,"Lobbyist, Resources for Change",,318070,1,27,61649,2,1,Linda Siegle,'720':4 '87010':7 'cerillo':5 'linda':1 'nm':6 'pob':3 'siegl':2,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530914,100.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Susan (Suby),T.,Bowden,,,333 Montezuma Avenue Suite 200,Santa Fe,NM,87501,United States,,,Architect,,318071,1,27,61649,2,1,Susan (Suby) T. Bowden,'200':9 '333':5 '87501':13 'avenu':7 'bowden':4 'fe':11 'montezuma':6 'nm':12 'santa':10 'subi':2 'suit':8 'susan':1,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530923,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Betty,,Baxter,,,2916 Plaza Blanca,Santa Fe,NM,87507,United States,,,Not Employed,,318091,1,27,61649,2,1,Betty Baxter,'2916':3 '87507':9 'baxter':2 'betti':1 'blanca':5 'fe':7 'nm':8 'plaza':4 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531016,50.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Nolan,,Zisman,,,10 Monterey Road,Santa Fe,NM,87508,United States,,,Retired,,318211,1,27,61649,2,1,Nolan Zisman,'10':3 '87508':9 'fe':7 'monterey':4 'nm':8 'nolan':1 'road':5 'santa':6 'zisman':2,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530922,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Jim,,Hannan,,,1549 North El Rio Drive,Tucson,AZ,85745,United States,,,Retired,,318088,1,200,61649,2,1,Jim Hannan,'1549':3 '85745':10 'az':9 'drive':7 'el':5 'hannan':2 'jim':1 'north':4 'rio':6 'tucson':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560385,200.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,"Food, beverages, serving pieces, etc.",Open House Meet and Greet,,,Alan,W,Courtney,,,44 Tres Cientos,Santa Fe,NM,87508,United States,,,Attorney,,318041,1,27,61649,2,2,Alan W Courtney,'44':4 '87508':10 'alan':1 'ciento':6 'courtney':3 'fe':8 'nm':9 'santa':7 'tres':5 'w':2,In Kind contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530919,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Jenny and Michael,,Landen,,,38 Monte Alto Road,Santa Fe,NM,87508,United States,,,"Dean, SFCC",,318085,1,27,61649,2,1,Jenny and Michael Landen,'38':5 '87508':12 'alto':7 'fe':10 'jenni':1 'landen':4 'michael':3 'mont':6 'nm':11 'road':8 'santa':9,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530921,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Karen,,Dailey,,,3113 Primo Colores,Santa Fe,NM,87507,United States,,,Compliance and Privacy Mgr. CHRISTUS St. Vincent,,318087,1,27,61649,2,1,Karen Dailey,'3113':3 '87507':9 'color':5 'dailey':2 'fe':7 'karen':1 'nm':8 'primo':4 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531017,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Elizabeth,,Bueschel,,,1993 Cerros Colorados ,Santa Fe,NM,87501,United States,,,,,318212,1,27,61649,2,1,Elizabeth Bueschel,'1993':3 '87501':9 'bueschel':2 'cerro':4 'colorado':5 'elizabeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530920,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Alexandra,,Maus,,,1021 San Lorenzo Drive,Santa Fe,NM,87505,United States,,,Firefighter EMT Espanola Fire,,318086,1,27,61649,2,1,Alexandra Maus,'1021':3 '87505':10 'alexandra':1 'drive':6 'fe':8 'lorenzo':5 'maus':2 'nm':9 'san':4 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530918,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,James and Bette,,Knight,,,53 Cerrado Loop,Santa Fe,NM,87508,United States,,,"Not Employed, Not Employed",,318083,1,27,61649,2,1,James and Bette Knight,'53':5 '87508':11 'bett':3 'cerrado':6 'fe':9 'jame':1 'knight':4 'loop':7 'nm':10 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531025,25.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Barbara and Bill,,McDonald,,,44 Alondra Road,Santa Fe,NM,87508,United States,,,,,318215,1,27,61649,2,1,Barbara and Bill McDonald,'44':5 '87508':11 'alondra':6 'barbara':1 'bill':3 'fe':9 'mcdonald':4 'nm':10 'road':7 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531031,250.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Elizabeth and James,,Roghair,,,34 Monterey Road,Santa Fe,NM,87508,United States,,,Retired,,318226,1,27,61649,2,1,Elizabeth and James Roghair,'34':5 '87508':11 'elizabeth':1 'fe':9 'jame':3 'monterey':6 'nm':10 'road':7 'roghair':4 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531033,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Cheryl and Dierk,,Haskin,,,21 Esquila Road,Santa Fe,NM,87508,United States,,,,,318230,1,27,61649,2,1,Cheryl and Dierk Haskin,'21':5 '87508':11 'cheryl':1 'dierk':3 'esquila':6 'fe':9 'haskin':4 'nm':10 'road':7 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531028,50.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Salvatore and Tana,,Monaco,,,5 Montana Court,Santa Fe,NM,87508,United States,,,,,318220,1,27,61649,2,1,Salvatore and Tana Monaco,'5':5 '87508':11 'court':7 'fe':9 'monaco':4 'montana':6 'nm':10 'salvator':1 'santa':8 'tana':3,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531027,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,James and Nina,,Brown,,,47 Alondra Road,Santa Fe,NM,87508,United States,,,,,318218,1,27,61649,2,1,James and Nina Brown,'47':5 '87508':11 'alondra':6 'brown':4 'fe':9 'jame':1 'nina':3 'nm':10 'road':7 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531029,50.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Robert and Nancy,,Fox,,,1868 Candela Street,Santa Fe,NM,87505,United States,,,,,318221,1,27,61649,2,1,Robert and Nancy Fox,'1868':5 '87505':11 'candela':6 'fe':9 'fox':4 'nanci':3 'nm':10 'robert':1 'santa':8 'street':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531032,40.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Vickie,,Sewing,,,PO Box 31610,Santa Fe,NM,87594,United States,,,,,318228,1,27,61649,2,1,Vickie Sewing,'31610':5 '87594':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'sew':2 'vicki':1,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531030,200.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Michael and Maureen,,Ault,,,35 Herrada Road,Santa Fe,NM,87508,United States,,,,,318223,1,27,61649,2,1,Michael and Maureen Ault,'35':5 '87508':11 'ault':4 'fe':9 'herrada':6 'maureen':3 'michael':1 'nm':10 'road':7 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531024,75.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Brian and Mary,,Cassidy,,,24 Quedo Road,Santa Fe,NM,87508,United States,,,,,318214,1,27,61649,2,1,Brian and Mary Cassidy,'24':5 '87508':11 'brian':1 'cassidi':4 'fe':9 'mari':3 'nm':10 'quedo':6 'road':7 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531002,40.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61649,2,3,,'anonym':1,Anonymous Contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531026,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,James and Avril,,Ekstrand,,,83 Old Agua Fria Road West,Santa Fe,NM,87508,United States,,,,,318216,1,27,61649,2,1,James and Avril Ekstrand,'83':5 '87508':14 'agua':7 'avril':3 'ekstrand':4 'fe':12 'fria':8 'jame':1 'nm':13 'old':6 'road':9 'santa':11 'west':10,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530927,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Rochele,,Felt,,,7 Avenida Vista Grande B-7,Santa Fe,NM,87508,United States,,,Exec. Dir. Youth Shelters and Family Services,,318095,1,27,61649,2,1,Rochele Felt,'-7':8 '7':3 '87508':12 'avenida':4 'b':7 'fe':10 'felt':2 'grand':6 'nm':11 'rochel':1 'santa':9 'vista':5,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531022,35.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,David and Marilyn,,Andritsch,,,38 Monterey Road,Santa Fe,NM,87508,United States,,,,,318213,1,27,61649,2,1,David and Marilyn Andritsch,'38':5 '87508':11 'andritsch':4 'david':1 'fe':9 'marilyn':3 'monterey':6 'nm':10 'road':7 'santa':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530926,18.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Lance,,Bell,,,8 Laguna Lane,Santa Fe,NM,87508,United States,,,Cancer Drug Representative,,318094,1,27,61649,2,1,Lance Bell,'8':3 '87508':9 'bell':2 'fe':7 'laguna':4 'lanc':1 'lane':5 'nm':8 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530925,200.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Kathleen,,Holian,,,303 Glorieta Mesa Road,Glorieta,NM,87535,United States,,,Not Employed,,318093,1,27,61649,2,1,Kathleen Holian,"'303':3 '87535':9 'glorieta':4,7 'holian':2 'kathleen':1 'mesa':5 'nm':8 'road':6",Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530924,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Edward,,Archuleta,,,PO Box 2952,Santa Fe,NM,87504,United States,,,Exec. Dir. St. Elizabeth Shelter,,318092,1,27,61649,2,1,Edward Archuleta,'2952':5 '87504':9 'archuleta':2 'box':4 'edward':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531034,20.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Bonnie,,Garr,,,51 Vuelta Maria,Santa Fe,NM,87506,United States,,,Retired,,318233,1,27,61649,2,1,Bonnie Garr,'51':3 '87506':9 'bonni':1 'fe':7 'garr':2 'maria':5 'nm':8 'santa':6 'vuelta':4,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531035,200.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Abigail,,Adler,,,PO Box 1342,Santa Fe,NM,87504,United States,,,,,318234,1,27,61649,2,1,Abigail Adler,'1342':5 '87504':9 'abigail':1 'adler':2 'box':4 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530931,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Eleanore,,Voutselas,,,4345 Dancing Ground,Santa  Fe,XX,87507,United States,,,Not Employed,,318125,1,27,61649,2,1,Eleanore Voutselas,'4345':3 '87507':9 'danc':4 'eleanor':1 'fe':7 'ground':5 'santa':6 'voutsela':2 'xx':8,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530930,50.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa  Fe,NM,87506,United States,,,Retired,,318124,1,27,61649,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530929,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Gary,L.,Cascio,,,22 Mimosa Road,Santa Fe,NM,87508,United States,,,Not Employed,,318123,1,27,61649,2,1,Gary L. Cascio,'22':4 '87508':10 'cascio':3 'fe':8 'gari':1 'l':2 'mimosa':5 'nm':9 'road':6 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530928,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,David,L.,Coss,,,2014 Otowi Road,Santa Fe,NM,87505,United States,,,,,318097,1,27,61649,2,1,David L. Coss,'2014':4 '87505':10 'coss':3 'david':1 'fe':8 'l':2 'nm':9 'otowi':5 'road':6 'santa':7,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531036,250.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Peter and Jody,,Spalding,,,8 Pajarito Peak,Santa Fe,NM,87508,United States,,,Retired,,318236,1,27,61649,2,1,Peter and Jody Spalding,'8':5 '87508':11 'fe':9 'jodi':3 'nm':10 'pajarito':6 'peak':7 'peter':1 'santa':8 'spald':4,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530934,50.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Clifford,,Rees,,,10 Reeds Peak,Santa Fe,NM,87508,United States,,,Attorney UNM School of Law,,318129,1,27,61649,2,1,Clifford Rees,'10':3 '87508':9 'clifford':1 'fe':7 'nm':8 'peak':5 'ree':2 'reed':4 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530935,250.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Justin,,Robison,,,2503 Alamosa Place,Santa Fe,NM,87505,United States,,,"Exec. Direcor, Santa Fe Community Housing Trust",,318130,1,27,61649,2,1,Justin Robison,'2503':3 '87505':9 'alamosa':4 'fe':7 'justin':1 'nm':8 'place':5 'robison':2 'santa':6,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530933,100.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,Daniel,,Werwath,,,1611 Camino Porvenir,Santa Fe,NM,87505,United States,,,"Director, New Mexico Inter-Faith Housing",,318127,1,27,61649,2,1,Daniel Werwath,'1611':3 '87505':9 'camino':4 'daniel':1 'fe':7 'nm':8 'porvenir':5 'santa':6 'werwath':2,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530932,75.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,Roberta,,Armstrong,,,20 Silver Saddle,Lamy,NM,87540,United States,,,Not Employed,,318126,1,27,61649,2,1,Roberta Armstrong,'20':3 '87540':8 'armstrong':2 'lami':6 'nm':7 'roberta':1 'saddl':5 'silver':4,Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531040,150.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,,,,,Anna Hansen for Santa Fe,2008 Kiva Road,Santa Fe,NM,87505,United States,,,County Commissioner,,318237,11,27,61649,2,1,Anna Hansen for Santa Fe,"'2008':6 '87505':12 'anna':1 'fe':5,10 'hansen':2 'kiva':7 'nm':11 'road':8 'santa':4,9",Monetary contribution,2685,Hank Hughes,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report