id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
959848,100.0,2015-10-02 06:00:00+00:00,2016-06-09 03:19:46.767003+00:00,22316,,,,,,,,,JAIME'S WELDING,209 W WOOD AVE,CARLSBAD,NM,88220,United States,,,,,229320,2,,43419,2,1,JAIME'S WELDING ,'209':4 '88220':10 'ave':7 'carlsbad':8 'jaim':1 'nm':9 'w':5 'weld':3 'wood':6,Monetary contribution,7737,Ruben Castro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
959847,500.0,2015-11-13 07:00:00+00:00,2016-06-09 03:17:49.456997+00:00,1037,,,,,JEANNE,,MITCHELL,,,608 W ORCHARD LANE,CARLSBAD,NM,88220,United States,,,WIPP,,229319,1,,43419,2,1,JEANNE  MITCHELL,'608':3 '88220':9 'carlsbad':7 'jeann':1 'lane':6 'mitchel':2 'nm':8 'orchard':5 'w':4,Monetary contribution,7737,Ruben Castro,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
965020,1000.0,2016-06-08 06:00:00+00:00,2016-07-03 03:10:09.932998+00:00,,,,,,,,,,BALDERAMA LAW FIRM,706 N CANAL,CARLSBAD,NM,88220,United States,,,LAWYER,,230366,14,,45080,2,1,BALDERAMA LAW FIRM ,'706':4 '88220':9 'balderama':1 'canal':6 'carlsbad':7 'firm':3 'law':2 'n':5 'nm':8,Monetary contribution,7737,Ruben Castro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965021,100.0,2016-06-08 06:00:00+00:00,2016-07-03 03:12:03.207001+00:00,,,,,,ALAN,,WOOD,,,1001 N CANAL,CARLSBAD,NM,88220,United States,,,,,230367,1,9,45080,2,1,ALAN  WOOD,'1001':3 '88220':8 'alan':1 'canal':5 'carlsbad':6 'n':4 'nm':7 'wood':2,Monetary contribution,7737,Ruben Castro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965019,250.0,2016-06-10 06:00:00+00:00,2016-07-03 03:08:03.983001+00:00,2111,,,,,,,,,GOOD TIMES TRUCKING,PO BOX 586,LOVING,NM,88256,United States,,,TRUCKING COMPANY,,230365,11,9,45080,2,1,GOOD TIMES TRUCKING ,'586':6 '88256':9 'box':5 'good':1 'love':7 'nm':8 'po':4 'time':2 'truck':3,Monetary contribution,7737,Ruben Castro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965022,500.0,2016-07-02 06:00:00+00:00,2016-07-03 03:13:39.556998+00:00,,,,,,Mr. & Mrs. Trine,,Carrasco,,,1330 Haston Rd.,CARLSBAD,NM,88220,United States,,,Law Enforcement,,230368,1,,45080,2,1,Mr. & Mrs. Trine  Carrasco,'1330':5 '88220':10 'carlsbad':8 'carrasco':4 'haston':6 'mr':1 'mrs':2 'nm':9 'rd':7 'trine':3,Monetary contribution,7737,Ruben Castro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975275,500.0,2016-07-13 06:00:00+00:00,2016-08-15 22:43:57.086996+00:00,2025,,,,,,,,,Vanessa's Family Clinic,2402 W Pierce Street STE 6F,CARLSBAD,NM,88220,United States,,,DOCTOR,,233616,2,99,46353,2,1,Vanessa's Family Clinic ,'2402':5 '6f':10 '88220':13 'carlsbad':11 'clinic':4 'famili':3 'nm':12 'pierc':7 'ste':9 'street':8 'vanessa':1 'w':6,Monetary contribution,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975279,100.0,2016-08-10 06:00:00+00:00,2016-08-15 22:55:09.822997+00:00,7123,,,,,JASON,,CHAVEZ,,,611 RIVERA CT,CARLSBAD,NM,88220,United States,,,UNKNOWN,,233623,1,9,46353,2,1,JASON  CHAVEZ,'611':3 '88220':8 'carlsbad':6 'chavez':2 'ct':5 'jason':1 'nm':7 'rivera':4,Monetary contribution,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975276,250.0,2016-08-11 06:00:00+00:00,2016-08-15 22:46:12.830002+00:00,10545,,,,,,,,,BLACK RIVER TRUCKING,PO BOX 126,MALAGA,NM,88263,United States,,,TRUCKING,,233617,2,,46353,2,1,BLACK RIVER TRUCKING ,'126':6 '88263':9 'black':1 'box':5 'malaga':7 'nm':8 'po':4 'river':2 'truck':3,Monetary contribution,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975277,250.0,2016-08-12 06:00:00+00:00,2016-08-15 22:49:31.396996+00:00,39796,,,,,,,,,MTA TIRE FACTORY,601 S. MAIN,ROSWELL,NM,88203,United States,,,TIRE SALES,,233619,2,3,46353,2,1,MTA TIRE FACTORY,'601':4 '88203':9 'factori':3 'main':6 'mta':1 'nm':8 'roswel':7 'tire':2,Monetary contribution,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975278,417.0,2016-08-15 06:00:00+00:00,2016-08-15 22:52:30.437002+00:00,,Cash Money Returned to Campaign,,,,KRYSTAL,,Hall Gutierrez,,,2005 Iona,CARLSBAD,NM,88220,United States,,,UNKNOWN,,233620,1,,46353,2,1,KRYSTAL  Hall Gutierrez,'2005':4 '88220':8 'carlsbad':6 'gutierrez':3 'hall':2 'iona':5 'krystal':1 'nm':7,Monetary contribution,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975613,200.0,2016-08-17 06:00:00+00:00,2016-08-18 20:15:44.770000+00:00,1784,,,,,,,,,Yum Yum Yogurt,2508 W RUNYAN AVE,ARTESIA,NM,88210,United States,,,Yogurt Shop,,233807,2,99,46353,2,1,Yum Yum Yogurt ,"'2508':4 '88210':10 'artesia':8 'ave':7 'nm':9 'runyan':6 'w':5 'yogurt':3 'yum':1,2",Monetary contribution,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975624,1000.0,2016-08-17 06:00:00+00:00,2016-08-19 01:11:12.802998+00:00,27151,,,,,,,,,KODIAK OILFIELD SERVICES,PO BOX 5094,CARLSBAD,NM,88220,United States,,,OILFIELD SERVICES,,233815,2,9,46353,2,1,KODIAK OILFIELD SERVICES ,'5094':6 '88220':9 'box':5 'carlsbad':7 'kodiak':1 'nm':8 'oilfield':2 'po':4 'servic':3,Monetary contribution,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
979048,100.0,2016-08-28 06:00:00+00:00,2016-09-06 20:03:39.679998+00:00,,,,,,Michael,,Hickey,,,"Carlsbad, NM","Carlsbad, NM",NM,88220,United States,,,,,235762,1,,46353,2,1,Michael  Hickey,"'88220':8 'carlsbad':3,5 'hickey':2 'michael':1 'nm':4,6,7",Monetary contribution,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1012674,203.19,2016-09-07 06:00:00+00:00,2016-09-29 18:43:13.660003+00:00,11048,,,,,JEANNE,,MITCHELL,,,608 W ORCHARD LANE,CARLSBAD,NM,88220,United States,,,,,240352,1,,47057,2,1,JEANNE  MITCHELL,'608':3 '88220':9 'carlsbad':7 'jeann':1 'lane':6 'mitchel':2 'nm':8 'orchard':5 'w':4,Monetary contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012676,265.0,2016-09-09 06:00:00+00:00,2016-09-29 19:19:56.429999+00:00,5057,,,,,,,,,WOMBAT SAFETY,604 N CANAL,CARLSBAD,NM,88220,United States,,,SAFETY SERVICES,,240355,2,,47057,2,1,WOMBAT SAFETY,'604':3 '88220':8 'canal':5 'carlsbad':6 'n':4 'nm':7 'safeti':2 'wombat':1,Monetary contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012675,1000.0,2016-09-13 06:00:00+00:00,2016-09-29 19:18:26.630004+00:00,4453,,,,,VALERIE,,BRANSON,,,1501 MOUNTAIN SHADOW,CARLBAD,NM,88220,United States,,,OIL FILED SERVICES,,240354,1,9,47057,2,1,VALERIE BRANSON,'1501':3 '88220':8 'branson':2 'carlbad':6 'mountain':4 'nm':7 'shadow':5 'valeri':1,Monetary contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012677,500.0,2016-09-21 06:00:00+00:00,2016-09-29 19:22:06.592999+00:00,11049,,,,,JEANNE,,MITCHELL,,,608 W ORCHARD LANE,CARLSBAD,NM,88220,United States,,,SECURITY,,240356,1,,47057,2,1,JEANNE MITCHELL,'608':3 '88220':9 'carlsbad':7 'jeann':1 'lane':6 'mitchel':2 'nm':8 'orchard':5 'w':4,Monetary contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012679,500.0,2016-09-22 06:00:00+00:00,2016-09-29 19:25:01.949998+00:00,2227,,,,,ANTONIO AND GLORIA,,ONSUREZ,,,PO BOX 598,LOVING,NM,88256,United States,,,UNKNOWN,,240358,1,9,47057,2,1,ANTONIO AND GLORIA  ONSUREZ,'598':7 '88256':10 'antonio':1 'box':6 'gloria':3 'love':8 'nm':9 'onsurez':4 'po':5,Monetary contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012678,500.0,2016-09-23 06:00:00+00:00,2016-09-29 19:23:51.987002+00:00,16329,,,,,,,,,ZEKE HERNANDEZ,214 N MAIN,CARLSBAD,NM,88220,United States,,,OIL FIELD SERVICES,,240357,2,9,47057,2,1,ZEKE HERNANDEZ ,'214':3 '88220':8 'carlsbad':6 'hernandez':2 'main':5 'n':4 'nm':7 'zeke':1,Monetary contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012680,100.0,2016-09-26 06:00:00+00:00,2016-09-29 19:26:17.602996+00:00,,CASH,,,,BOBBY,,ST. JOHN,,,UNKNOWN,CARLSBAD,NM,88220,United States,,,,,240359,1,9,47057,2,1,BOBBY  ST. JOHN,'88220':7 'bobbi':1 'carlsbad':5 'john':3 'nm':6 'st':2 'unknown':4,Monetary contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012681,100.0,2016-09-26 06:00:00+00:00,2016-09-29 19:27:13.437000+00:00,4022,,,,,BILL,,ST. JOHN,,,1914 MANZANA,CARLSBAD,NM,88220,United States,,,,,240360,1,9,47057,2,1,BILL  ST. JOHN,'1914':4 '88220':8 'bill':1 'carlsbad':6 'john':3 'manzana':5 'nm':7 'st':2,Monetary contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012682,600.0,2016-09-26 06:00:00+00:00,2016-09-29 06:00:00+00:00,,,,,,,,,,GOFUNDME,UNKNOWN,CARLSBAD,NM,88220,United States,,,UNKNOWN,,240361,11,9,47057,2,1,GOFUNDME ,'88220':5 'carlsbad':3 'gofundm':1 'nm':4 'unknown':2,Monetary contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012685,100.0,2016-09-27 06:00:00+00:00,2016-09-29 19:31:53.660003+00:00,,,,,,,,,,,,,,,,,,,,,,,47057,2,3,,'anonym':1,Anonymous Contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012683,500.0,2016-09-27 06:00:00+00:00,2016-09-29 19:30:07.313000+00:00,2504,,,,,ESME,,BERNAL,,,5001 LOS NOGALES,CARLSBAD,NM,88220,United States,,,REAL ESTATE,,240362,1,9,47057,2,1,ESME  BERNAL,'5001':3 '88220':8 'bernal':2 'carlsbad':6 'esm':1 'los':4 'nm':7 'nogal':5,Monetary contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012684,100.0,2016-09-29 06:00:00+00:00,2016-09-29 19:31:18.710002+00:00,5970,,,,,DICK,,BLENDEN,,,PO BOX 1446,CARLSBAD,NM,88220,United States,,,,,240363,1,9,47057,2,1,DICK  BLENDEN,'1446':5 '88220':8 'blenden':2 'box':4 'carlsbad':6 'dick':1 'nm':7 'po':3,Monetary contribution,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028571,250.0,2016-10-10 06:00:00+00:00,2016-10-24 15:35:36.850001+00:00,5339,,,,,,,,,JIM SMITH DBA A BEST BAIL BONDS,PO BOX 36,CARLSBAD,NM,88220,United States,,,BAIL BONDS,,245131,2,9,47790,2,1,JIM SMITH DBA A BEST BAIL BONDS ,'36':10 '88220':13 'bail':6 'best':5 'bond':7 'box':9 'carlsbad':11 'dba':3 'jim':1 'nm':12 'po':8 'smith':2,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028570,200.0,2016-10-10 06:00:00+00:00,2016-10-24 15:34:05.740000+00:00,1343,,,,,DENISE,,BOYEA,,,1906 SENTRY CIRCLE,CARLSBAD,NM,88220,United States,,,,,245130,1,,47790,2,1,DENISE BOYEA,'1906':3 '88220':8 'boyea':2 'carlsbad':6 'circl':5 'denis':1 'nm':7 'sentri':4,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028569,1000.0,2016-10-10 06:00:00+00:00,2016-10-24 15:31:40.310000+00:00,25284,,,,,,,,,HENRY MC DONALD FARMS,PO BOX 597,LOVING,NM,88256,United States,,,FARMING,,245129,2,9,47790,2,1,HENRY MC DONALD FARMS ,'597':7 '88256':10 'box':6 'donald':3 'farm':4 'henri':1 'love':8 'mc':2 'nm':9 'po':5,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028572,200.0,2016-10-11 06:00:00+00:00,2016-10-24 15:37:13.589999+00:00,6692,,,,,,,,,GUADALUPE PEST CONTROL,1703 TREVINO COURT,CARLSBAD,NM,88220,United States,,,,,245132,2,9,47790,2,1,GUADALUPE PEST CONTROL ,'1703':4 '88220':9 'carlsbad':7 'control':3 'court':6 'guadalup':1 'nm':8 'pest':2 'trevino':5,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028573,250.0,2016-10-11 06:00:00+00:00,2016-10-24 15:37:40.727004+00:00,5084,,,,,,,,,WOMBAT SAFETY,604 N CANAL,CARLSBAD,NM,88220,United States,,,SAFETY SERVICES,,240355,2,,47790,2,1,WOMBAT SAFETY,'604':3 '88220':8 'canal':5 'carlsbad':6 'n':4 'nm':7 'safeti':2 'wombat':1,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028576,500.0,2016-10-14 06:00:00+00:00,2016-10-24 15:39:03.023003+00:00,16415,,,,,,,,,ZEKE HERNANDEZ,214 N MAIN,CARLSBAD,NM,88220,United States,,,OIL FIELD SERVICES,,240357,2,9,47790,2,1,ZEKE HERNANDEZ ,'214':3 '88220':8 'carlsbad':6 'hernandez':2 'main':5 'n':4 'nm':7 'zeke':1,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028575,100.0,2016-10-14 06:00:00+00:00,2016-10-24 15:38:40.722999+00:00,4034,,,,,BILL,,ST. JOHN,,,1914 MANZANA,CARLSBAD,NM,88220,United States,,,,,240360,1,9,47790,2,1,BILL  ST. JOHN,'1914':4 '88220':8 'bill':1 'carlsbad':6 'john':3 'manzana':5 'nm':7 'st':2,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028577,200.0,2016-10-14 06:00:00+00:00,2016-10-24 15:40:30.390001+00:00,44971,,,,,,,,,JEFFERY DIAMOND LAW FIRM,PO BOX 1866,CARLSBAD,NM,88220,United States,,,,,245133,2,9,47790,2,1,JEFFERY DIAMOND LAW FIRM ,'1866':7 '88220':10 'box':6 'carlsbad':8 'diamond':2 'firm':4 'jefferi':1 'law':3 'nm':9 'po':5,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028574,100.0,2016-10-14 06:00:00+00:00,2016-10-24 15:38:16.876997+00:00,,CASH,,,,BOBBY,,ST. JOHN,,,UNKNOWN,CARLSBAD,NM,88220,United States,,,,,240359,1,9,47790,2,1,BOBBY  ST. JOHN,'88220':7 'bobbi':1 'carlsbad':5 'john':3 'nm':6 'st':2 'unknown':4,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028578,300.0,2016-10-19 06:00:00+00:00,2016-10-24 15:42:03.560003+00:00,1354,,,,,LUCY,,YANEZ,,,1210 W. RIVERSIDE DR,CARLSBAD,NM,88220,United States,,,Food Service,,245134,1,9,47790,2,1,LUCY  YANEZ,'1210':3 '88220':9 'carlsbad':7 'dr':6 'luci':1 'nm':8 'riversid':5 'w':4 'yanez':2,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028579,100.0,2016-10-21 06:00:00+00:00,2016-10-24 15:44:02.692997+00:00,3911,,,,,STEVE,,WEST,,,1105 OCOTILLO CANYON DR,CARLSBAD,NM,88220,United States,,,,,245135,1,9,47790,2,1,STEVE  WEST,'1105':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'nm':8 'ocotillo':4 'steve':1 'west':2,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050848,150.0,2016-10-31 06:00:00+00:00,2016-11-04 15:31:36.477002+00:00,1656,,,,,STEVE,,WEST,,,1105 OCOTILLO CANYON DR,CARLSBAD,NM,88220,United States,,,UNKNOWN,,245135,1,9,47790,2,1,STEVE  WEST,'1105':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'nm':8 'ocotillo':4 'steve':1 'west':2,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050847,30.0,2016-11-02 06:00:00+00:00,2016-11-04 15:31:12.972996+00:00,5106,,,,,Allen,,Sanchez,,,1812 Rincon,Carlsbad,NM,88220,United States,,,,,249894,1,9,47790,2,1,Allen  Sanchez,'1812':3 '88220':7 'allen':1 'carlsbad':5 'nm':6 'rincon':4 'sanchez':2,Monetary contribution,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050987,200.0,2016-11-04 06:00:00+00:00,2016-11-04 22:04:17.907001+00:00,5106,,,,,,,,,WOMBAT SAFETY,604 N CANAL,CARLSBAD,NM,88220,United States,,,SAFETY SERVICES,,240353,2,,48481,2,1,WOMBAT SAFETY,'604':3 '88220':8 'canal':5 'carlsbad':6 'n':4 'nm':7 'safeti':2 'wombat':1,Monetary contribution,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051410,100.0,2016-11-06 06:00:00+00:00,2016-11-08 00:10:59.779998+00:00,,Cash recieved from Mr. Navarette's Dad,,,,Mr.,,Navarrette,,,Unknown,carlsbad,NM,88220,United States,,,,,250255,1,9,48481,2,1,Mr.  Navarrette,'88220':6 'carlsbad':4 'mr':1 'navarrett':2 'nm':5 'unknown':3,Monetary contribution,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053391,15.9,2016-12-01 07:00:00+00:00,2016-12-02 23:50:03.049999+00:00,,,,,,,,,,,,,,,,,,,,,,,48481,2,3,,'anonym':1,Anonymous Contribution,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
