id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1223661,50.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,0,,Purchase voters list ,,,,,,,Republican Party of Otero County ,PO Box 182 ,Alamogordo,NM,88310,United States,,,,False,270897,6,,51736,2,5,Republican Party of Otero County ,'182':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'parti':2 'po':6 'republican':1,Monetary Expenditure,8786,Ronnie Rardin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223672,60.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,1,,Delegate for Republican Convention ,,,,,,,Republican Party of Otero County ,PO Box 182 ,Alamogordo,NM,88310,United States,,,,False,270897,6,,51736,2,5,Republican Party of Otero County ,'182':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'nm':10 'otero':4 'parti':2 'po':6 'republican':1,Monetary Expenditure,8786,Ronnie Rardin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223697,287.0,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,Visa,,Emery boards with name on them ,,,,,,,Run and Win .com ,"7907 212th St. SW Ste 105,",Edmonds ,WA,98026,United States,,,,False,270923,17,202,51736,2,5,Run and Win .com ,'105':10 '212th':6 '7907':5 '98026':13 'com':4 'edmond':11 'run':1 'st':7 'ste':9 'sw':8 'wa':12 'win':3,Monetary Expenditure,8786,Ronnie Rardin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223708,1263.23,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,CC,,4x4 signs,,,,,,,Albq. Sign Print ,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,270936,17,202,51736,2,5,Albq. Sign Print ,'6010':4 '87113':10 'albq':1 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5,Monetary Expenditure,8786,Ronnie Rardin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223722,402.75,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,CCVisa,,Small yard signs,,,,,,,Signsonthecheap. ( Signs on the Cheap) ,11525A Stonehollow Dr. Suite 100,Austin ,TX,78758,United States,,,,False,270946,17,202,51736,2,5,Signsonthecheap. ( Signs on the Cheap) ,'100':10 '11525a':6 '78758':13 'austin':11 'cheap':5 'dr':8 'sign':2 'signsonthecheap':1 'stonehollow':7 'suit':9 'tx':12,Monetary Expenditure,8786,Ronnie Rardin,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1289295,45.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,3,,Booth rental,,,,,,,Alamogordo Evening Lions,2617 N Whitesands Bob. Suite C,Alamogordo ,NM,88310,United States,,,,False,281899,11,20,54015,2,5,Alamogordo Evening Lions,"'2617':4 '88310':12 'alamogordo':1,10 'bob':7 'c':9 'even':2 'lion':3 'n':5 'nm':11 'suit':8 'whitesand':6",Monetary Expenditure,8786,Ronnie Rardin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1265832,315.87,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,Visa,Yard signs,,,,,,,Signsonthecheap. ( Signs on the Cheap) ,11525A Stonehollow Dr. Suite 100,Austin ,TX,78758,United States,,,,False,270946,17,202,53053,2,5,Signsonthecheap. ( Signs on the Cheap) ,'100':10 '11525a':6 '78758':13 'austin':11 'cheap':5 'dr':8 'sign':2 'signsonthecheap':1 'stonehollow':7 'suit':9 'tx':12,Monetary Expenditure,8786,Ronnie Rardin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265831,252.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,Visa,Emery boads,,,,,,,Run and Win .com ,"7907 212th St. SW Ste 105,",Edmonds ,WA,98026,United States,,,,False,270923,17,202,53053,2,5,Run and Win .com ,'105':10 '212th':6 '7907':5 '98026':13 'com':4 'edmond':11 'run':1 'st':7 'ste':9 'sw':8 'wa':12 'win':3,Monetary Expenditure,8786,Ronnie Rardin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289259,50.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,4,,Donations,,,,,,,CAPPED,907 New York Ave,Alamogordo,NM,88310,United States,,,,False,281876,11,20,54015,2,5,CAPPED,'88310':8 '907':2 'alamogordo':6 'ave':5 'cap':1 'new':3 'nm':7 'york':4,Monetary Expenditure,8786,Ronnie Rardin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289242,68.34,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Stamp,,,,,,,Staples ,801 South Whitesands,Alamogordo,NM,88310,United States,,,,False,281868,2,20,54015,2,5,Staples ,'801':2 '88310':7 'alamogordo':5 'nm':6 'south':3 'stapl':1 'whitesand':4,Monetary Expenditure,8786,Ronnie Rardin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322145,26.66,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,6,Closing account,Donation,,,,,,,Saving Grace Church,45 KC road,Alamogordo,NM,88310,United States,,,Church,False,288498,11,20,55517,2,5,Saving Grace Church,'45':4 '88310':9 'alamogordo':7 'church':3 'grace':2 'kc':5 'nm':8 'road':6 'save':1,Monetary Expenditure,8786,Ronnie Rardin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
