id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
237797,200.0,2009-10-19 06:00:00+00:00,2010-04-05 15:54:39.179998+00:00,,,Democratic Party,,,,,,,Socoro Democratic Party,Socorro,New Mexico,NM,87801,USA,,,,False,5180,6,,10536,2,5,Socoro Democratic Party,'87801':8 'democrat':2 'mexico':6 'new':5 'nm':7 'parti':3 'socoro':1 'socorro':4,Monetary Expenditure,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237795,250.0,2009-10-19 06:00:00+00:00,2010-04-05 15:52:50.633000+00:00,,,Campaign Contribution,,Rep.,Andrew,,Barreras,,,P.O. Box 267,Tome,NM,87060,United States,,,,True,5178,1,,10536,2,5,Rep. Andrew Barreras,'267':6 '87060':9 'andrew':2 'barrera':3 'box':5 'nm':8 'p.o':4 'rep':1 'tome':7,Monetary Expenditure,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237798,500.0,2009-12-21 07:00:00+00:00,2010-04-05 15:56:04.803003+00:00,,,Campaign Contribution,,,Diane,,Denish,,,P O Box 30561,Albuquerque,NM,87102,USA,,,,True,5181,1,,10536,2,5,Diane  Denish,'30561':6 '87102':9 'albuquerqu':7 'box':5 'denish':2 'dian':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237799,46.65,2009-12-23 07:00:00+00:00,2010-04-05 15:57:19.273003+00:00,,,Postage,,,,,,,USPS,Grants,Grants,NM,87020,USA,,,Postage,False,5182,11,,10536,2,5,USPS,"'87020':5 'grant':2,3 'nm':4 'usp':1",Monetary Expenditure,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
237801,250.0,2010-03-30 06:00:00+00:00,2010-04-05 15:58:29.412999+00:00,,,Campaign Contribution,,,Harry,,Teague,,,Grants,Grants,NM,87020,USA,,,,True,5184,1,,10536,2,5,Harry Teague,"'87020':6 'grant':3,4 'harri':1 'nm':5 'teagu':2",Monetary Expenditure,1818,David Ulibarri,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
345342,200.0,2010-04-20 06:00:00+00:00,2010-09-29 01:47:07.497001+00:00,,,chamber of commerce,335077,,,,,,socorro chamber,101 plaza,Socorro,NC,87801,,,,,True,52169,17,29,18470,2,5,socorro chamber,"'101':3 '87801':7 'chamber':2 'nc':6 'plaza':4 'socorro':1,5",Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345341,100.0,2010-04-27 06:00:00+00:00,2010-09-29 01:40:50.366997+00:00,,relect for county commission,relect commission,335076,,Phillip,,Anaya,,,804 Granda,socorro,NM,87801,,,,,False,52168,1,29,18470,2,5,Phillip Anaya,'804':3 '87801':7 'anaya':2 'granda':4 'nm':6 'phillip':1 'socorro':5,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345343,500.0,2010-04-27 06:00:00+00:00,2010-09-29 01:51:04.262999+00:00,,,dem party,335078,,,,,,Cibola County Dem Party,hc62 box4115,Thoreau,NM,87323,,,,,True,52170,6,4,18470,2,5,Cibola County Dem Party,'87323':9 'box4115':6 'cibola':1 'counti':2 'dem':3 'hc62':5 'nm':8 'parti':4 'thoreau':7,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345338,260.0,2010-05-11 06:00:00+00:00,2010-09-29 01:32:26.417000+00:00,,,dem party,335073,,,,,,Socoro Democratic Party,Socorro,New Mexico,NM,87801,,,,,True,5180,6,,18470,2,5,Socoro Democratic Party,'87801':8 'democrat':2 'mexico':6 'new':5 'nm':7 'parti':3 'socoro':1 'socorro':4,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345344,200.0,2010-05-26 06:00:00+00:00,2010-09-29 01:57:17.300001+00:00,,pubic land commission election,elect to land commission,335082,,,,,,Harry Montoya,169 canino de ricon,Santa fe,NM,87506,,,,,True,52172,5,27,18470,2,5,Harry Montoya,'169':3 '87506':10 'canino':4 'de':5 'fe':8 'harri':1 'montoya':2 'nm':9 'ricon':6 'santa':7,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345339,200.0,2010-05-26 06:00:00+00:00,2010-09-29 01:33:57.343003+00:00,,,relect rep,335074,Rep.,Andrew,,Barreras,,,P.O. Box 267,Tome,NM,87060,,,,,True,5178,1,,18470,2,5,Rep. Andrew Barreras,'267':6 '87060':9 'andrew':2 'barrera':3 'box':5 'nm':8 'p.o':4 'rep':1 'tome':7,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345345,200.0,2010-08-01 06:00:00+00:00,2010-09-29 02:01:31.572999+00:00,1121,Re election for State Rep.,Contribution,335090,,Nate,,Cote,,,15475 Space Murals lane,Las Cruces,NM,88011,,,,,True,52176,1,,18470,2,5,Nate Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nate':1 'nm':9 'space':4,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345347,200.0,2010-08-19 06:00:00+00:00,2010-09-29 02:08:02.162999+00:00,1124,Building Fund,Contribution,335095,,,,,,Monestary of Our Lady of the Desert,P.O. Box 556,Blanco,NM,87541,,,,Religious,True,52181,11,,18470,2,5,Monestary of Our Lady of the Desert,'556':10 '87541':13 'blanco':11 'box':9 'desert':7 'ladi':4 'monestari':1 'nm':12 'p.o':8,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345346,200.0,2010-08-19 06:00:00+00:00,2010-09-29 02:04:25.436997+00:00,1123,Election for Lt. Governor,contribution,335092,,Brian,,Colon,,,601 Laguna Blvd. SW,Albuquerque,NM,87107,,,,,True,52178,1,,18470,2,5,Brian Colon,'601':3 '87107':9 'albuquerqu':7 'blvd':5 'brian':1 'colon':2 'laguna':4 'nm':8 'sw':6,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345340,44.0,2010-08-19 06:00:00+00:00,2010-09-29 01:35:44.830003+00:00,,,postage,335075,,,,,,USPS,Grants,Grants,NM,87020,,,,Postage,True,5182,11,,18470,2,5,USPS,"'87020':5 'grant':2,3 'nm':4 'usp':1",Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345348,200.0,2010-09-09 06:00:00+00:00,2010-09-29 02:10:42.687002+00:00,1126,Election,Contribution,335096,,Karen,E.,Giannini,,,2270 -0 Wyoming Blvd. NE,Albuquerque,NM,87112,,,,,True,52183,1,,18470,2,5,Karen E. Giannini,'-0':5 '2270':4 '87112':11 'albuquerqu':9 'blvd':7 'e':2 'giannini':3 'karen':1 'ne':8 'nm':10 'wyom':6,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
335096,200.0,2010-09-28 06:00:00+00:00,2010-09-29 02:10:42.687002+00:00,1126,Election,Contribution,,,Karen,E.,Giannini,,,2270 -0 Wyoming Blvd. NE,Albuquerque,NM,87112,usa,,,,True,52183,1,,17778,1,5,Karen E. Giannini,'-0':5 '2270':4 '87112':11 'albuquerqu':9 'blvd':7 'e':2 'giannini':3 'karen':1 'ne':8 'nm':10 'wyom':6,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335075,44.0,2010-09-28 06:00:00+00:00,2010-09-29 01:35:44.830003+00:00,,,postage,,,,,,,USPS,Grants,Grants,NM,87020,USA,,,Postage,True,5182,11,,17778,1,5,USPS,"'87020':5 'grant':2,3 'nm':4 'usp':1",Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335092,200.0,2010-09-28 06:00:00+00:00,2010-09-29 02:04:25.436997+00:00,1123,Election for Lt. Governor,contribution,,,Brian,,Colon,,,601 Laguna Blvd. SW,Albuquerque,NM,87107,usa,,,,True,52178,1,,17778,1,5,Brian Colon,'601':3 '87107':9 'albuquerqu':7 'blvd':5 'brian':1 'colon':2 'laguna':4 'nm':8 'sw':6,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335074,200.0,2010-09-28 06:00:00+00:00,2010-09-29 01:33:57.343003+00:00,,,relect rep,,Rep.,Andrew,,Barreras,,,P.O. Box 267,Tome,NM,87060,United States,,,,True,5178,1,,17778,1,5,Rep. Andrew Barreras,'267':6 '87060':9 'andrew':2 'barrera':3 'box':5 'nm':8 'p.o':4 'rep':1 'tome':7,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335078,500.0,2010-09-28 06:00:00+00:00,2010-09-29 01:51:04.262999+00:00,,,dem party,,,,,,,Cibola County Dem Party,hc62 box4115,Thoreau,NM,87323,usa,,,,True,52170,6,4,17778,1,5,Cibola County Dem Party,'87323':9 'box4115':6 'cibola':1 'counti':2 'dem':3 'hc62':5 'nm':8 'parti':4 'thoreau':7,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335090,200.0,2010-09-28 06:00:00+00:00,2010-09-29 02:01:31.572999+00:00,1121,Re election for State Rep.,Contribution,,,Nate,,Cote,,,15475 Space Murals lane,Las Cruces,NM,88011,usa,,,,True,52176,1,,17778,1,5,Nate Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nate':1 'nm':9 'space':4,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335076,100.0,2010-09-28 06:00:00+00:00,2010-09-29 01:40:50.366997+00:00,,relect for county commission,relect commission,,,Phillip,,Anaya,,,804 Granda,socorro,NM,87801,United States,,,,False,52168,1,29,17778,1,5,Phillip Anaya,'804':3 '87801':7 'anaya':2 'granda':4 'nm':6 'phillip':1 'socorro':5,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335073,260.0,2010-09-28 06:00:00+00:00,2010-09-29 01:32:26.417000+00:00,,,dem party,,,,,,,Socoro Democratic Party,Socorro,New Mexico,NM,87801,USA,,,,True,5180,6,,17778,1,5,Socoro Democratic Party,'87801':8 'democrat':2 'mexico':6 'new':5 'nm':7 'parti':3 'socoro':1 'socorro':4,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335095,200.0,2010-09-28 06:00:00+00:00,2010-09-29 02:08:02.162999+00:00,1124,Building Fund,Contribution,,,,,,,Monestary of Our Lady of the Desert,P.O. Box 556,Blanco,NM,87541,usa,,,Religious,True,52181,11,,17778,1,5,Monestary of Our Lady of the Desert,'556':10 '87541':13 'blanco':11 'box':9 'desert':7 'ladi':4 'monestari':1 'nm':12 'p.o':8,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335082,200.0,2010-09-28 06:00:00+00:00,2010-09-29 01:57:17.300001+00:00,,pubic land commission election,elect to land commission,,,,,,,Harry Montoya,169 canino de ricon,Santa fe,NM,87506,usa,,,,True,52172,5,27,17778,1,5,Harry Montoya,'169':3 '87506':10 'canino':4 'de':5 'fe':8 'harri':1 'montoya':2 'nm':9 'ricon':6 'santa':7,Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335077,200.0,2010-09-28 06:00:00+00:00,2010-09-29 01:47:07.497001+00:00,,,chamber of commerce,,,,,,,socorro chamber,101 plaza,Socorro,NC,87801,usa,,,,True,52169,17,29,17778,1,5,socorro chamber,"'101':3 '87801':7 'chamber':2 'nc':6 'plaza':4 'socorro':1,5",Monetary Expenditure,1818,David Ulibarri,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
382610,300.0,2010-11-02 06:00:00+00:00,2011-04-08 16:18:01.767004+00:00,1128,spotsmen group,donatin for youth hunt,,,,,,,sportsmen for fish and wildlife,p.o box 43,farmington,NM,87499,United States,,,,False,68548,11,,20952,2,5,sportsmen for fish and wildlife,'43':8 '87499':11 'box':7 'farmington':9 'fish':3 'nm':10 'p.o':6 'sportsmen':1 'wildlif':5,Monetary Expenditure,1818,David Ulibarri,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
396299,250.0,2011-04-14 06:00:00+00:00,2011-10-07 16:48:10.809996+00:00,1131,,Headstart Program,,,,,,,Midwest NM Community AP,246 Mountain Rd,Grants,NM,87020,United States,,,,False,74020,11,4,21189,2,5,Midwest NM Community AP,"'246':5 '87020':10 'ap':4 'communiti':3 'grant':8 'midwest':1 'mountain':6 'nm':2,9 'rd':7",Monetary Expenditure,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396360,200.0,2011-04-15 06:00:00+00:00,2011-10-07 17:35:26.762997+00:00,1132,,Contribution,,,,,,,Socorro Chamber of Commerce,P. O Box 743,Socorro,NM,87801,USA,,,,False,74022,11,29,21189,2,5,Socorro Chamber of Commerce,"'743':8 '87801':11 'box':7 'chamber':2 'commerc':4 'nm':10 'o':6 'p':5 'socorro':1,9",Monetary Expenditure,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396301,500.0,2011-05-03 06:00:00+00:00,2011-10-07 16:53:57.187000+00:00,1133,US Senate,Contribution,,,Hector,,Balderas,,,P.O. box 27554,Albuquerque,NM,87125,United States,,,,True,74023,1,1,21189,2,5,Hector Balderas,'27554':5 '87125':8 'albuquerqu':6 'baldera':2 'box':4 'hector':1 'nm':7 'p.o':3,Monetary Expenditure,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396312,213.98,2011-05-16 06:00:00+00:00,2011-10-07 17:06:27.029998+00:00,1134,,Computer Repair/Upgrade,,,,,,,Best Buy,55 Hotel Cir NE,Albuquerque,NM,87123,USA,,,,False,74031,12,1,21189,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'cir':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396321,280.0,2011-06-11 06:00:00+00:00,2011-10-07 17:13:04.687000+00:00,1135,,Fund Raiser for local charities,,,,,,,Homestake Mining co,421 San Mateo Rd,Grants,NM,87020,USA,,,,False,74035,11,4,21189,2,5,Homestake Mining co,'421':4 '87020':10 'co':3 'grant':8 'homestak':1 'mateo':6 'mine':2 'nm':9 'rd':7 'san':5,Monetary Expenditure,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396303,44.0,2011-06-21 06:00:00+00:00,2011-10-07 16:55:50.296999+00:00,1138,,postage,,,,,,,USPS,Grants,Grants,NM,87020,USA,,,Postage,False,5182,11,,21189,2,5,USPS,"'87020':5 'grant':2,3 'nm':4 'usp':1",Monetary Expenditure,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396323,280.0,2011-07-16 06:00:00+00:00,2011-10-07 17:16:49.717001+00:00,1139,Contribution,Contribution,,,,,,,Socorro Democratic Party,608 Senn St,Socorro,NM,87801,USA,,,,False,74039,6,29,21189,2,5,Socorro Democratic Party,"'608':4 '87801':9 'democrat':2 'nm':8 'parti':3 'senn':5 'socorro':1,7 'st':6",Monetary Expenditure,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396326,500.0,2011-09-26 06:00:00+00:00,2011-10-07 17:19:00.937002+00:00,1151,US Senate,contribution,,,Hector,,Balderas,,,P.O. box 27554,Albuquerque,NM,87125,United States,,,,True,74023,1,1,21189,2,5,Hector Balderas,'27554':5 '87125':8 'albuquerqu':6 'baldera':2 'box':4 'hector':1 'nm':7 'p.o':3,Monetary Expenditure,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
396331,200.0,2011-09-27 06:00:00+00:00,2011-10-07 17:22:53.827000+00:00,1152,,donation,,,David/Milan Braves,,Alcon,,,508 Valencia,Milan,NM,87021,United States,,,Baseball Team,False,74045,1,4,21189,2,5,David/Milan Braves Alcon,'508':4 '87021':8 'alcon':3 'brave':2 'david/milan':1 'milan':6 'nm':7 'valencia':5,Monetary Expenditure,1818,David Ulibarri,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484997,200.0,2011-10-11 06:00:00+00:00,2012-03-04 23:58:12.627002+00:00,1153,dem party,donation,,,,,,,Cibola County Dem Party,hc62 box4115,Thoreau,NM,87323,usa,,,,False,52170,6,4,23179,2,5,Cibola County Dem Party,'87323':9 'box4115':6 'cibola':1 'counti':2 'dem':3 'hc62':5 'nm':8 'parti':4 'thoreau':7,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516685,200.0,2011-10-11 06:00:00+00:00,2012-04-06 18:40:46.140004+00:00,,,Donation,,,,,,,Cibola County Dem Party,hc62 box4115,Thoreau,NM,87323,usa,,,,False,52170,6,4,23598,2,5,Cibola County Dem Party,'87323':9 'box4115':6 'cibola':1 'counti':2 'dem':3 'hc62':5 'nm':8 'parti':4 'thoreau':7,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516684,296.6,2011-11-22 07:00:00+00:00,2012-04-06 18:40:28+00:00,,,robo call,,,,,,,progresssive contact,4 barton ave,fort edward,NY,12828,United States,,,,False,80318,17,,23598,2,5,progresssive contact,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progresss':1,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484998,296.6,2011-11-22 07:00:00+00:00,2012-03-05 00:05:00.456999+00:00,1154,robo call,robo call,,,,,,,progresssive contact,4 barton ave,fort edward,NY,12828,United States,,,,False,80318,17,,23179,2,5,progresssive contact,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progresss':1,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516680,451.87,2011-12-02 07:00:00+00:00,2012-04-06 18:39:33.656996+00:00,,,Cards,,,,,,,greeting ect inc,2505 commercial n.e.,Albuquerque,NM,87120,USA,,,,False,80319,2,,23598,2,5,greeting ect inc,'2505':4 '87120':9 'albuquerqu':7 'commerci':5 'ect':2 'greet':1 'inc':3 'n.e':6 'nm':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484999,451.87,2011-12-02 07:00:00+00:00,2012-03-05 00:09:33.549999+00:00,1155,cards,cars,,,,,,,greeting ect inc,2505 commercial n.e.,Albuquerque,NM,87120,USA,,,,False,80319,2,,23179,2,5,greeting ect inc,'2505':4 '87120':9 'albuquerqu':7 'commerci':5 'ect':2 'greet':1 'inc':3 'n.e':6 'nm':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485005,31.63,2011-12-02 07:00:00+00:00,2012-03-05 01:01:33.440002+00:00,,for got tax,tax invoice 1232-5882,,,,,,,greeting ect inc,2505 commercial n.e.,Albuquerque,NM,87120,USA,,,,False,80319,2,,23179,2,5,greeting ect inc,'2505':4 '87120':9 'albuquerqu':7 'commerci':5 'ect':2 'greet':1 'inc':3 'n.e':6 'nm':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516682,31.63,2011-12-02 07:00:00+00:00,2012-04-06 18:40:01.470003+00:00,,,Tax Invoice 1232-5882,,,,,,,greeting ect inc,2505 commercial n.e.,Albuquerque,NM,87120,USA,,,,False,80319,2,,23598,2,5,greeting ect inc,'2505':4 '87120':9 'albuquerqu':7 'commerci':5 'ect':2 'greet':1 'inc':3 'n.e':6 'nm':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516678,136.43,2011-12-30 07:00:00+00:00,2012-04-06 18:39:07.702998+00:00,,,Design Cards,,,,,,,Joe Adair,9180 coors,Albuquerque,NM,87120,USA,,,,False,80320,2,,23598,2,5,Joe Adair,'87120':7 '9180':3 'adair':2 'albuquerqu':5 'coor':4 'joe':1 'nm':6,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485000,136.43,2011-12-30 07:00:00+00:00,2012-03-05 00:16:00.940002+00:00,1156,cards,design cards,,,,,,,Joe Adair,9180 coors,Albuquerque,NM,87120,USA,,,,False,80320,2,,23179,2,5,Joe Adair,'87120':7 '9180':3 'adair':2 'albuquerqu':5 'coor':4 'joe':1 'nm':6,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485001,2084.0,2012-02-17 07:00:00+00:00,2012-03-05 00:21:01.829998+00:00,1157,advertising,advertising,,,,,,,Yesco outdoor,16055 gramercy rd,salt city,UT,84031,USA,,,,False,80321,17,,23179,2,5,Yesco outdoor,'16055':3 '84031':9 'citi':7 'gramerci':4 'outdoor':2 'rd':5 'salt':6 'ut':8 'yesco':1,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516677,2084.0,2012-02-17 07:00:00+00:00,2012-04-06 18:38:48.312997+00:00,,,Advertising,,,,,,,Yesco outdoor,16055 gramercy rd,salt city,UT,84031,USA,,,,False,80321,17,,23598,2,5,Yesco outdoor,'16055':3 '84031':9 'citi':7 'gramerci':4 'outdoor':2 'rd':5 'salt':6 'ut':8 'yesco':1,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485003,45.0,2012-02-18 07:00:00+00:00,2012-03-05 00:27:23.580000+00:00,1158,,postage,,,,,,,USPS,Grants,Grants,NM,87020,USA,,,Postage,False,5182,11,,23179,2,5,USPS,"'87020':5 'grant':2,3 'nm':4 'usp':1",Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516672,45.0,2012-02-18 07:00:00+00:00,2012-04-06 18:38:26.719996+00:00,,,Postage,,,,,,,USPS,Grants,Grants,NM,87020,USA,,,Postage,False,5182,11,,23598,2,5,USPS,"'87020':5 'grant':2,3 'nm':4 'usp':1",Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516670,100.0,2012-02-27 07:00:00+00:00,2012-04-06 18:38:08.186997+00:00,,,Donation,,,,,,,dem party valencia county,p.o.box 2652,Los Lunas,NM,87031,USA,,,,False,80322,4,,23598,2,5,dem party valencia county,'2652':6 '87031':10 'counti':4 'dem':1 'los':7 'luna':8 'nm':9 'p.o.box':5 'parti':2 'valencia':3,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485002,100.0,2012-02-27 07:00:00+00:00,2012-03-05 00:25:57.579997+00:00,1164,,donation,,,,,,,dem party valencia county,p.o.box 2652,Los Lunas,NM,87031,USA,,,,False,80322,4,,23179,2,5,dem party valencia county,'2652':6 '87031':10 'counti':4 'dem':1 'los':7 'luna':8 'nm':9 'p.o.box':5 'parti':2 'valencia':3,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485837,609.63,2012-03-02 07:00:00+00:00,2012-03-23 01:58:20.296998+00:00,1162,"travling county convenations;valencia socorro,also photograph",fuel,,,,,,,Bank of America,p.o box 851001,Dallas,TX,75285,United States,,,,False,80961,2,,23179,2,5,Bank of America,'75285':9 '851001':6 'america':3 'bank':1 'box':5 'dalla':7 'p.o':4 'tx':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516667,609.63,2012-03-02 07:00:00+00:00,2012-04-06 18:37:45.937002+00:00,,,Fuel,,,,,,,Bank of America,p.o box 851001,Dallas,TX,75285,United States,,,,False,80961,2,,23598,2,5,Bank of America,'75285':9 '851001':6 'america':3 'bank':1 'box':5 'dalla':7 'p.o':4 'tx':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516664,314.2,2012-03-03 07:00:00+00:00,2012-04-06 18:37:15.452999+00:00,,,Advertising,,,,,,,New Mexico Rural Electricity,614 Don Gaspar,Santa Fe,NY,87505,USA,,,Electricity,False,80323,17,,23598,2,5,New Mexico Rural Electricity,'614':5 '87505':11 'electr':4 'fe':9 'gaspar':7 'mexico':2 'new':1 'ny':10 'rural':3 'santa':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485004,314.2,2012-03-03 07:00:00+00:00,2012-03-05 00:32:01.503001+00:00,1160,enchanment edition april and May,advertising,,,,,,,New Mexico Rural Electricity,614 Don Gaspar,Santa Fe,NY,87505,USA,,,,False,80323,17,,23179,2,5,New Mexico Rural Electricity,'614':5 '87505':11 'electr':4 'fe':9 'gaspar':7 'mexico':2 'new':1 'ny':10 'rural':3 'santa':8,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
516661,1298.25,2012-03-14 06:00:00+00:00,2012-04-06 18:36:38.500004+00:00,,,Consulting,,,,,,,Brown INC,720E Zia rd,Santa Fe,NM,87505,USA,,,,False,80962,2,27,23598,2,5,Brown INC,'720e':3 '87505':9 'brown':1 'fe':7 'inc':2 'nm':8 'rd':5 'santa':6 'zia':4,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485838,1298.25,2012-03-14 06:00:00+00:00,2012-03-23 02:05:01.419996+00:00,1161,consulting fee march-june,consulting,,,,,,,Brown INC,720E Zia rd,Santa Fe,NM,87505,USA,,,,False,80962,2,27,23179,2,5,Brown INC,'720e':3 '87505':9 'brown':1 'fe':7 'inc':2 'nm':8 'rd':5 'santa':6 'zia':4,Monetary Expenditure,1818,David Ulibarri,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
531948,61.88,2012-03-22 06:00:00+00:00,2012-04-24 03:17:52.857001+00:00,1168,,tax invoice 1232-5882,,,,,,,Yesco outdoor,16055 gramercy rd,salt city,UT,84031,USA,,,,False,80321,17,,24250,2,5,Yesco outdoor,'16055':3 '84031':9 'citi':7 'gramerci':4 'outdoor':2 'rd':5 'salt':6 'ut':8 'yesco':1,Monetary Expenditure,1818,David Ulibarri,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012