id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
680435,57.15,2014-03-31 06:00:00+00:00,2014-04-10 01:58:22.969998+00:00,,Check order; deposit slips; checkbook,Checks and Deposit Slips,,,,,,,Bank of Clovis,300 N. Main Street,Clovis,NM,88101,United States,,,Bank,False,154262,2,6,31756,2,5,Bank of Clovis,"'300':4 '88101':10 'bank':1 'clovi':3,8 'main':6 'n':5 'nm':9 'street':7",Monetary Expenditure,8757,Mark E Lansford,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720887,663.05,2014-04-10 06:00:00+00:00,2014-05-08 00:43:22.393004+00:00,1001,,Yard signs with stakes,,,,,,,Elliott Marketing,1421 Main Street,Clovis,NM,88101,United States,,,,False,164827,17,6,33458,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'street':5,Monetary Expenditure,8757,Mark E Lansford,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720888,210.23,2014-04-28 06:00:00+00:00,2014-05-08 00:45:23.939997+00:00,1002,,Handout Cards,,,,,,,Elliott Marketing,1421 Main Street,Clovis,NM,88101,United States,,,,False,164828,17,6,33458,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'street':5,Monetary Expenditure,8757,Mark E Lansford,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736775,1094.3,2014-05-13 06:00:00+00:00,2014-05-29 00:38:34.973002+00:00,1003,,Advertising,,,,,,,Elliott Marketing,1421 Main Street,Clovis,NM,88101,United States,,,,False,171620,17,6,34708,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'street':5,Monetary Expenditure,8757,Mark E Lansford,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
789062,619.92,2014-09-15 06:00:00+00:00,2014-10-12 00:15:27.957004+00:00,1004,,Campaign Signs,,,,,,,Elliott Marketing,1421 Main Street,Clovis,NM,88101,United States,,,,False,164827,17,6,38147,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'street':5,Monetary Expenditure,8757,Mark E Lansford,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789067,388.13,2014-09-26 06:00:00+00:00,2014-10-12 00:17:57.263004+00:00,1005,,Signs,,,,,,,New Graphic DeSigns,P.O. Box 789,Clovis,NM,88102-0789,United States,,,,False,188020,2,6,38147,2,5,New Graphic DeSigns,'-0789':10 '789':6 '88102':9 'box':5 'clovi':7 'design':3 'graphic':2 'new':1 'nm':8 'p.o':4,Monetary Expenditure,8757,Mark E Lansford,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789070,1514.77,2014-10-01 06:00:00+00:00,2014-10-11 06:00:00+00:00,1006,,Campaign Advertising,,,,,,,Elliott Marketing,1421 Main Street,Clovis,NM,88101,United States,,,,False,164827,17,6,38147,2,5,Elliott Marketing,'1421':3 '88101':8 'clovi':6 'elliott':1 'main':4 'market':2 'nm':7 'street':5,Monetary Expenditure,8757,Mark E Lansford,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1064151,10.0,2016-11-30 07:00:00+00:00,2017-04-04 00:57:53.327001+00:00,,,Dormant Account Fee,,,,,,,The Bank of Clovis,300 Main Street,Clovis,NM,88101,United States,,,,False,254102,2,6,49928,2,5,The Bank of Clovis,"'300':5 '88101':10 'bank':2 'clovi':4,8 'main':6 'nm':9 'street':7",Monetary Expenditure,8757,Mark E Lansford,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1444224,212.45,2018-12-04 07:00:00+00:00,2018-12-04 07:00:00+00:00,23097,CLOSED BANK ACCOUNT WITH A CASHIER'S CHECK AND MADE A DONATION TO THE UNITED WAY OF EASTERN NEW MEXICO.,DONATION,,,,,,,UNITED WAY OF EASTERN NEW MEXICO,"1200 THORNTON, SUITE G",CLOVIS,NM,88101,United States,,,,False,305880,11,6,59646,2,5,UNITED WAY OF EASTERN NEW MEXICO,'1200':7 '88101':13 'clovi':11 'eastern':4 'g':10 'mexico':6 'new':5 'nm':12 'suit':9 'thornton':8 'unit':1 'way':2,Monetary Expenditure,8757,Mark E Lansford,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
