id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1329094,11.25,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,Paid out of personal funds,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,291076,1,16,55756,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329088,20.29,2018-06-10 06:00:00+00:00,2018-06-10 06:00:00+00:00,,"Paid with personal credit card, Smith's card, issued by US Bank",,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,291069,1,16,55756,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329086,19.62,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,"Paid with personal VISA debit card, USAA bank.",,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,291068,1,16,55756,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328698,100.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,Cash deposit to open campaign acct.,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,290923,1,16,55756,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328806,100.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,Cash Deposit,,,,Greg,,White,,,600 San Ildefonos Rd #225,Los Alamos,NM,87544,United States,,,,,290953,1,16,55756,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefono':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329084,1.08,2018-08-05 06:00:00+00:00,2018-08-05 06:00:00+00:00,,"Purchased highlighters on personal credit card VISA, USAA bank",,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,291065,1,16,55756,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328809,200.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,Deposit of money withdrawn previous day to make sure auto debit was cancelled.,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,290956,1,16,55756,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328863,2.15,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,Refund on exchange of wood rod to hang banner,,,,,,,,Metzger's Do It Best,1607 Central Ave.,Los Alamos,NM,87544,United States,,,,,291003,11,16,55756,2,1,Metzger's Do It Best,'1607':6 '87544':12 'alamo':10 'ave':8 'best':5 'central':7 'los':9 'metzger':1 'nm':11,Monetary contribution,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329076,5.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,Cash,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,291059,1,16,55756,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328843,3.21,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,"Refund on office supplies, white out",,,,,,,,Smith's Food & Drug,"751 trinity Dr, #100",Los Alamos,NM,87544,United States,,,,,290986,11,16,55756,2,1,Smith's Food & Drug,'100':8 '751':5 '87544':12 'alamo':10 'dr':7 'drug':4 'food':3 'los':9 'nm':11 'smith':1 'triniti':6,Monetary contribution,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328804,40.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Cash deposit,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,290951,1,16,55756,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-09-10 06:00:00+00:00,2018 First General
1388392,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,761489987,Mother,,,,Shirley,,Stadalski,,,200 Pine Point Dr #C,Boynton Beach,FL,33435,United States,,,retired,,297658,1,,57499,2,1,Shirley  Stadalski,'200':3 '33435':11 'beach':9 'boynton':8 'c':7 'dr':6 'fl':10 'pine':4 'point':5 'shirley':1 'stadalski':2,Monetary contribution,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389585,0.04,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,This 4 cents is the accidental overage due to my miscalculation redepositing the excess money taken out via ATM to pay cash for campaign t-shirts. ,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,297822,1,,57499,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389072,13.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,Greg,,White,,,600 San Ildefonso #225,Los Alamos,NM,87544,United States,,,,,297701,1,16,57499,2,1,Greg  White,'225':6 '600':3 '87544':10 'alamo':8 'greg':1 'ildefonso':5 'los':7 'nm':9 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388495,1.9,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,Adjustment for shipping charge,,,,,,,,Walmart.com,702 S.W. 8th St,Bentonville,AR,72716,United States,,,,,297686,2,,57499,2,1,Walmart.com,'702':2 '72716':8 '8th':4 'ar':7 'bentonvill':6 's.w':3 'st':5 'walmart.com':1,Monetary contribution,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388547,1.52,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,Refund on mistaken charge,,,,,,,,Bing,555 110th Ave. N.E.,Bellevue,WA,98004,United States,,,,,297784,17,,57499,2,1,Bing,'110th':3 '555':2 '98004':8 'ave':4 'bellevu':6 'bing':1 'n.e':5 'wa':7,Monetary contribution,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388415,18.3,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,Reimbursement to campaign for portion of new printer used for personal business,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,297673,1,16,57499,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1388400,4.5,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,297664,1,16,57499,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1418230,302.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Greg,,White,,,600 San Ildefonso Rd 3225,Los Alamos,NM,87544,United States,,,retired,,302085,1,16,58442,2,1,Greg  White,'3225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418689,2.18,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,Used personal Lowe's Credit Card,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,302160,1,16,58442,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418273,36.27,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,Refund on unused supplies for signs,,,,,,,,Aspen Copies and Office Supplies,1907 Central Ave.,Los Alamos,NM,87544,United States,,,,,302112,12,16,58442,2,1,Aspen Copies and Office Supplies,'1907':6 '87544':12 'alamo':10 'aspen':1 'ave':8 'central':7 'copi':2 'los':9 'nm':11 'offic':4 'suppli':5,Monetary contribution,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418302,22.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,Refund adjustment on price of candy for Main Street Halloween Campaign table,,,,,,,,Smiths Food and Drug,751 Trinity Dr. Suite 100,Los Alamos,NM,87544,United States,,,,,302151,2,16,58442,2,1,Smiths Food and Drug,'100':9 '751':5 '87544':13 'alamo':11 'dr':7 'drug':4 'food':2 'los':10 'nm':12 'smith':1 'suit':8 'triniti':6,Monetary contribution,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418255,1.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,302104,1,16,58442,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439290,10.73,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,Paid cash for a blank sign board.,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,Retired,,304452,1,16,59503,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439306,3.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,Paid for with personal Debit Card (1st National 1870 Bank) for sticky numbers for sign on car back window.,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,,,304455,1,,59503,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439291,5.22,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,Paid with personal Debit Card (1st National 1870 Bank) for sticky letters and numbers for car back window sign.,,,,Greg,,White,,,600 San Ildefonso Rd #225,Los Alamos,NM,87544,United States,,,Retired,,304453,1,,59503,2,1,Greg  White,'225':7 '600':3 '87544':11 'alamo':9 'greg':1 'ildefonso':5 'los':8 'nm':10 'rd':6 'san':4 'white':2,Monetary contribution,8896,Greg White,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
