id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1498918,0.27,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,Dividend paid on the campaign account.,,,,,,,,Nusenda Credit Union,6125 Fourth St. NW,Albuquerque,NM,87107,United States,,,,,310623,11,,59816,2,1,Nusenda Credit Union,'6125':4 '87107':10 'albuquerqu':8 'credit':2 'fourth':5 'nm':9 'nusenda':1 'nw':7 'st':6 'union':3,Monetary contribution,9359,Alan Hall,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1504097,0.38,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,Dividend on checking account,,,,,,,,Nusenda Credit Union,6125 Fourth St. NW,Albuquerque,NM,87107,United States,,,,,310623,11,,61104,2,1,Nusenda Credit Union,'6125':4 '87107':10 'albuquerqu':8 'credit':2 'fourth':5 'nm':9 'nusenda':1 'nw':7 'st':6 'union':3,Monetary contribution,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504100,100.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,,,,Ted,,Cloak,,,1613 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,,,310810,1,,61104,2,1,Ted Cloak,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'fruit':4 'nm':8 'nw':6 'ted':1,Monetary contribution,9359,Alan Hall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566545,100.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,Dan,,Rakes,,,4113 North Pole Loop,Rio Rancho,NM,87144,United States,,,Lawyer,,321848,1,,62332,2,1,Dan Rakes,'4113':3 '87144':10 'dan':1 'loop':6 'nm':9 'north':4 'pole':5 'rake':2 'rancho':8 'rio':7,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566546,100.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Rob,,Dickson,,,"301 Central Ave. NE, Loft 215",Albuquerque,NM,87102,United States,,,Property developer,,321849,1,,62332,2,1,Rob Dickson,'215':8 '301':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'dickson':2 'loft':7 'ne':6 'nm':10 'rob':1,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566550,55.43,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Ted,,Cloak,,,1613 Fruit Ave. NW,Albuquerque,NM,87104,United States,,,Retired,,321853,1,,62332,2,1,Ted Cloak,'1613':3 '87104':9 'albuquerqu':7 'ave':5 'cloak':2 'fruit':4 'nm':8 'nw':6 'ted':1,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566553,50.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,Linda,,Foster,,,9334 Guadalupe Trail NW,"Albuquerque, NM",NM,87114,United States,,,,,321856,1,,62332,2,1,Linda Foster,"'87114':10 '9334':3 'albuquerqu':7 'foster':2 'guadalup':4 'linda':1 'nm':8,9 'nw':6 'trail':5",Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566554,50.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Tessie,,Greenfield,,,747 Fairway Road NW,Albuquerque,NM,87107,United States,,,,,321858,1,,62332,2,1,Tessie Greenfield,'747':3 '87107':9 'albuquerqu':7 'fairway':4 'greenfield':2 'nm':8 'nw':6 'road':5 'tessi':1,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566556,50.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,,,,David,,McGuire,,,525 Solar Road NW,Albuquerque,NM,87107,United States,,,Retired,,321860,1,,62332,2,1,David McGuire,'525':3 '87107':9 'albuquerqu':7 'david':1 'mcguir':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566558,25.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,Lou,,Darras,,,10935 Saltillo St. NW,Albuquerque,NM,87114,United States,,,,,321861,1,,62332,2,1,Lou Darras,'10935':3 '87114':9 'albuquerqu':7 'darra':2 'lou':1 'nm':8 'nw':6 'saltillo':4 'st':5,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566560,100.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Tad,,Parrish,,,Box 1888,Albuquerque,NM,87103,United States,,,Lawyer,,321862,1,,62332,2,1,Tad Parrish,'1888':4 '87103':7 'albuquerqu':5 'box':3 'nm':6 'parrish':2 'tad':1,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566563,200.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Ed,,Ricco,,,1500 Park Ave. SW,Albuquerque,NM,87104,United States,,,Lawyer,,321865,1,,62332,2,1,Ed Ricco,'1500':3 '87104':9 'albuquerqu':7 'ave':5 'ed':1 'nm':8 'park':4 'ricco':2 'sw':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566600,100.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Tracy,,Sprouls,,,Box 3906,Albuquerque,NM,87190,United States,,,Lawyer,,321868,1,,62332,2,1,Tracy Sprouls,'3906':4 '87190':7 'albuquerqu':5 'box':3 'nm':6 'sproul':2 'traci':1,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566631,400.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Joe,,Goldberg,,,1504 Harvard Ct. NE,Albuquerque,NM,87016,United States,,,Lawyer,,321888,1,,62332,2,1,Joe Goldberg,'1504':3 '87016':9 'albuquerqu':7 'ct':5 'goldberg':2 'harvard':4 'joe':1 'ne':6 'nm':8,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566610,100.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Kristi,,Duncan,,,13412 Piedra Grande Pl. NE,Albuquerque,NM,87111,United States,,,,,321878,1,,62332,2,1,Kristi Duncan,'13412':3 '87111':10 'albuquerqu':8 'duncan':2 'grand':5 'kristi':1 'ne':7 'nm':9 'piedra':4 'pl':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566702,100.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Kathleen,,Love,,,Box 12888,Albuquerque,NM,87195,United States,,,,,321894,1,,62332,2,1,Kathleen Love,'12888':4 '87195':7 'albuquerqu':5 'box':3 'kathleen':1 'love':2 'nm':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566685,400.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Cathy,,Goldberg,,,1504 Harvard Ct. NE,Albuquerque,NM,87016,United States,,,Lawyer,,321890,1,,62332,2,1,Cathy Goldberg,'1504':3 '87016':9 'albuquerqu':7 'cathi':1 'ct':5 'goldberg':2 'harvard':4 'ne':6 'nm':8,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566602,23.42,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,Lawyer,,321871,1,,62332,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566616,250.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Dick,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,Lawyer,,321883,1,,62332,2,1,Dick Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'dick':1 'minzner':2 'ne':7 'nm':9 'sol':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566604,100.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Donald,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,United States,,,,,321872,1,,62332,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566698,5.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Don,,Hyde,,,113-A Mesa SE,Albuquerque,NM,87106,United States,,,,,321891,1,,62332,2,1,Don Hyde,'113':3 '87106':9 'albuquerqu':7 'hyde':2 'mesa':5 'nm':8 'se':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566612,100.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,John,,Salazar,,,Box 1888,Albuquerque,NM,87103,United States,,,,,321880,1,,62332,2,1,John Salazar,'1888':4 '87103':7 'albuquerqu':5 'box':3 'john':1 'nm':6 'salazar':2,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566608,50.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Carolyn,,Rodriguez,,,704 Solar Road NW,Albuquerque,NM,87107,United States,,,,,321877,1,,62332,2,1,Carolyn Rodriguez,'704':3 '87107':9 'albuquerqu':7 'carolyn':1 'nm':8 'nw':6 'road':5 'rodriguez':2 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566706,100.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Ray,,Vargas,II,,807 Silver Ave. SW,Albuquerque,NM,87102,United States,,,,,321895,1,,62332,2,1,Ray Vargas II,'807':4 '87102':10 'albuquerqu':8 'ave':6 'ii':3 'nm':9 'ray':1 'silver':5 'sw':7 'varga':2,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566711,500.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,Lawyer,,321899,1,,62332,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566605,50.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Richard,,Rodriguez,,,704 Solar Road NW,Albuquerque,NM,87107,United States,,,,,321873,1,,62332,2,1,Richard Rodriguez,'704':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'richard':1 'road':5 'rodriguez':2 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566627,250.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Robert,,St. John,,,1441 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,Lawyer,,321884,1,,62332,2,1,Robert St. John,'1441':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'john':3 'ne':7 'nm':9 'robert':1 'st':2,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566718,25.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Ella,,Fenoglio,,,4427 Avenida del Sol,Albuquerque,NM,87110,United States,,,,,321905,1,,62332,2,1,Ella Fenoglio,'4427':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'ella':1 'fenoglio':2 'nm':8 'sol':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566720,200.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Charles,,Hughson,,,722 Solar Road NW,Albuquerque,NM,87107,United States,,,Lawyer,,321906,1,,62332,2,1,Charles Hughson,'722':3 '87107':9 'albuquerqu':7 'charl':1 'hughson':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566721,50.0,2019-11-16 07:00:00+00:00,2019-11-16 07:00:00+00:00,,,,,,Carl,,Litsinger,,,7811 Rio Grande Blvd. NE,Albuquerque,NM,87107,United States,,,,,321907,1,,62332,2,1,Carl Litsinger,'7811':3 '87107':10 'albuquerqu':8 'blvd':6 'carl':1 'grand':5 'litsing':2 'ne':7 'nm':9 'rio':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566724,200.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Charles,,Purcell,,,1820 Calle del Vista NW,Albuquerque,NM,87105,United States,,,Lawyer,,321909,1,,62332,2,1,Charles Purcell,'1820':3 '87105':10 'albuquerqu':8 'call':4 'charl':1 'del':5 'nm':9 'nw':7 'purcel':2 'vista':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566728,25.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Kathleen,,McCorkell,,,612 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,,321912,1,,62332,2,1,Kathleen McCorkell,'612':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kathleen':1 'mccorkel':2 'nm':8 'nw':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566725,25.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Lynn,,Mallory,,,612 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,,321910,1,,62332,2,1,Lynn Mallory,'612':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'lynn':1 'mallori':2 'nm':8 'nw':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566748,60.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,,,321913,1,,62332,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566750,1500.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,Lawyer,,321914,1,,62332,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566751,30.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,,,321915,1,,62332,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566752,6.46,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,,,321916,1,,62332,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566753,18.1,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,Lawyer,,321917,1,,62332,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566754,20.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,Nancy,,Hillard,,,10200 Magid St. NW,Albuquerque,NM,87114,United States,,,,,321918,1,,62332,2,1,Nancy Hillard,'10200':3 '87114':9 'albuquerqu':7 'hillard':2 'magid':4 'nanci':1 'nm':8 'nw':6 'st':5,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566755,250.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,John,,Rask,,,756 Fairway NW,Albuquerque,NM,87107,United States,,,Physician,,321919,1,,62332,2,1,John Rask,'756':3 '87107':8 'albuquerqu':6 'fairway':4 'john':1 'nm':7 'nw':5 'rask':2,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566756,25.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Kimberly,,Barnett,,,4907 Quail Ridge Dr. NW,Albuquerque,NM,87114,United States,,,,,321920,1,,62332,2,1,Kimberly Barnett,'4907':3 '87114':10 'albuquerqu':8 'barnett':2 'dr':6 'kimber':1 'nm':9 'nw':7 'quail':4 'ridg':5,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566757,11.14,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,Lawyer,,321921,1,,62332,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566759,1.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Don,,Hyde,,,113-A Mesa SE,Albuquerque,NM,87106,United States,,,,,321923,1,,62332,2,1,Don Hyde,'113':3 '87106':9 'albuquerqu':7 'hyde':2 'mesa':5 'nm':8 'se':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566758,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Paul,,Eichhorn,,,"15125 SW Millikan Way, Apt. 411",Beaverton,OR,97003,United States,,,,,321922,1,,62332,2,1,Paul Eichhorn,'15125':3 '411':8 '97003':11 'apt':7 'beaverton':9 'eichhorn':2 'millikan':5 'paul':1 'sw':4 'way':6,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566761,50.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Daniel,,Rask,,,723 Fairway Road NW,Albuquerque,NM,87107,United States,,,,,321924,1,,62332,2,1,Daniel Rask,'723':3 '87107':9 'albuquerqu':7 'daniel':1 'fairway':4 'nm':8 'nw':6 'rask':2 'road':5,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566762,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Rebecca,,Bringle,,,32 Clear Vista Dr.,Asheville,NC,28805,United States,,,Retired,,321926,1,,62332,2,1,Rebecca Bringle,'28805':9 '32':3 'ashevill':7 'bringl':2 'clear':4 'dr':6 'nc':8 'rebecca':1 'vista':5,Monetary contribution,9359,Alan Hall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600978,5000.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,4158,,,,,Susan,,Hall,,,1320 Edinboro Drive,Boulder,CO,80305,United States,,,Retired,,326906,1,,63258,2,1,,'1320':3 '80305':8 'boulder':6 'co':7 'drive':5 'edinboro':4 'hall':2 'susan':1,Monetary contribution,9359,Alan Hall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600979,7.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Marc,,Yellin,,,4636 Croyden Ave. NW,Albuquerque,NM,87114,United States,,,,,326907,1,,63258,2,1,,'4636':3 '87114':9 'albuquerqu':7 'ave':5 'croyden':4 'marc':1 'nm':8 'nw':6 'yellin':2,Monetary contribution,9359,Alan Hall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607153,132.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Road,Albuquerque,NM,87107,United States,,,Lawyer,,328845,1,,63258,2,1,,'511':3 '87107':8 'alan':1 'albuquerqu':6 'hall':2 'nm':7 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600980,75.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Brenda,,McKenna,,,860 Alamos Road ,Corrales,NM,87048,United States,,,,,326908,1,,63258,2,1,,'860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'road':5,Monetary contribution,9359,Alan Hall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616748,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Ron ,,Millar,,,1104-C N. Quincy Street,Arlington,VA,22201,United States,,,,,330416,1,,64301,2,1,,'1104':3 '22201':10 'arlington':8 'c':4 'millar':2 'n':5 'quinci':6 'ron':1 'street':7 'va':9,Monetary contribution,9359,Alan Hall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616755,27.5,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Road NW,Albuquerque,NM,87107,United States,,,,,330421,1,,64301,2,1,,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616760,250.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,,,,,Duran Investments LLC,2500 Karsten Ct. SE ,Albuquerque,NM,87199,United States,,,Trucking company,,330424,2,,64301,2,1,,'2500':4 '87199':10 'albuquerqu':8 'ct':6 'duran':1 'invest':2 'karsten':5 'llc':3 'nm':9 'se':7,Monetary contribution,9359,Alan Hall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616768,63.92,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Road Nw,Albuquerque,NM,87107,United States,,,,,330426,1,,64301,2,1,,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'road':5 'solar':4,Monetary contribution,9359,Alan Hall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616771,250.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Robert,,Bringle,,,32 Clear Vista Dr.,Asheville,NC,28805,United States,,,Retired,,330428,1,,64301,2,1,,'28805':9 '32':3 'ashevill':7 'bringl':2 'clear':4 'dr':6 'nc':8 'robert':1 'vista':5,Monetary contribution,9359,Alan Hall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
