id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
32631,50.0,2006-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51435,,W.T.,,Barnhouse III,,,6006 N. Mesa,El Paso,NM,79912,,,,,,,1,,7148,2,1,W.T.  Barnhouse III,'6006':4 '79912':10 'barnhous':2 'el':7 'iii':3 'mesa':6 'n':5 'nm':9 'paso':8 'w.t':1,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32632,50.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51439,,Paulina,,Salopek,,,1985 Salopek Road,Las Cruces,NM,88005,,,,,,,1,,7148,2,1,Paulina  Salopek,"'1985':3 '88005':9 'cruce':7 'las':6 'nm':8 'paulina':1 'road':5 'salopek':2,4",Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32633,200.0,2006-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51442,,,,,,"Mid-America all-Star Enterprises, Inc.",5613 Sage Road,Stillwater,OK,74074,,,,,,,11,,7148,2,1,"Mid-America all-Star Enterprises, Inc.",'5613':9 '74074':14 'all-star':4 'america':3 'enterpris':7 'inc':8 'mid':2 'mid-america':1 'ok':13 'road':11 'sage':10 'star':6 'stillwat':12,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32635,100.0,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51446,,Martha & Jack,,Cole,,,5132 Hunters Chase,Las Cruces,NM,88011,,,,,,,1,,7148,2,1,Martha & Jack  Cole,'5132':4 '88011':10 'chase':6 'cole':3 'cruce':8 'hunter':5 'jack':2 'las':7 'martha':1 'nm':9,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32653,50.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51472,,Emma Jean,,Cervantes,,,101 Paseo Apodaca,La Mesa,NM,88044,,,,,,,1,,7148,2,1,Emma Jean  Cervantes,'101':4 '88044':10 'apodaca':6 'cervant':3 'emma':1 'jean':2 'la':7 'mesa':8 'nm':9 'paseo':5,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32759,100.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51654,,,,,,"Kent F. Jacobs, M.D.",3610 Southwind Road,Las Cruces,NM,88001,,,,,,,11,,7148,2,1,"Kent F. Jacobs, M.D.",'3610':5 '88001':11 'cruce':9 'f':2 'jacob':3 'kent':1 'las':8 'm.d':4 'nm':10 'road':7 'southwind':6,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32763,50.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51660,,McKinley,,Boston,,,1986 coyote Ridge Drive,Las Cruces,NM,88011,,,,,,,1,,7148,2,1,McKinley  Boston,'1986':3 '88011':10 'boston':2 'coyot':4 'cruce':8 'drive':6 'las':7 'mckinley':1 'nm':9 'ridg':5,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32774,50.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51673,,Ella Marie,,Gamboa,,,2815 Fairway Drive,Las Cruces,NM,88011,,,,,,,1,,7148,2,1,Ella Marie  Gamboa,'2815':4 '88011':10 'cruce':8 'drive':6 'ella':1 'fairway':5 'gamboa':3 'las':7 'mari':2 'nm':9,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32771,150.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51669,,Merlina & Eugene,,Belcher,,,13409 Desert Hills Place,Albuquerque,NM,87111,,,,,,,1,,7148,2,1,Merlina & Eugene   Belcher,'13409':4 '87111':10 'albuquerqu':8 'belcher':3 'desert':5 'eugen':2 'hill':6 'merlina':1 'nm':9 'place':7,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32768,50.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51665,,Karen,,Robles,,,5273 Redman Road,Las Cruces,NM,88011,,,,,,,1,,7148,2,1,Karen  Robles,'5273':3 '88011':9 'cruce':7 'karen':1 'las':6 'nm':8 'redman':4 'road':5 'robl':2,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32790,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51708,,,,,,Jornada Water Co.,"225 E. Idaho, Suite 15",Las Cruces,NM,88005,,,,,,,11,,7148,2,1,Jornada Water Co.,'15':8 '225':4 '88005':12 'co':3 'cruce':10 'e':5 'idaho':6 'jornada':1 'las':9 'nm':11 'suit':7 'water':2,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32787,50.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51702,,Eugene,,Gant,,,2020 S. Telshor,Las Cruces,NM,88011,,,,,,,1,,7148,2,1,Eugene  Gant,'2020':3 '88011':9 'cruce':7 'eugen':1 'gant':2 'las':6 'nm':8 'telshor':5,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32786,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51698,,Domonic,,Silva,,,511 la Melodia,Las Cruces,NM,88011,,,,,,,1,,7148,2,1,Domonic  Silva,'511':3 '88011':9 'cruce':7 'domon':1 'la':4 'las':6 'melodia':5 'nm':8 'silva':2,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32784,50.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51692,,,,,,Nathan or Monique Cote,15475 Space Murals Lane,Las Cruces,NM,88011,,,,,,,11,,7148,2,1,Nathan or Monique Cote,'15475':5 '88011':12 'cote':4 'cruce':10 'lane':8 'las':9 'moniqu':3 'mural':7 'nathan':1 'nm':11 'space':6,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32777,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51677,,Mary Kay,,Papen,,,904 Conway Ave,Las Cruces,NM,88005,,,,,,,1,,7148,2,1,Mary Kay  Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32789,50.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51704,,,,,,Nathan Cote for State Representative,PO Box 537,Organ,NM,88052,,,,,,,11,,7148,2,1,Nathan Cote for State Representative,'537':8 '88052':11 'box':7 'cote':2 'nathan':1 'nm':10 'organ':9 'po':6 'repres':5 'state':4,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32780,50.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51683,,,,,,Kimble & Associates,2439 Columbia Ave,Las Cruces,NM,88012,,,,,,,11,,7148,2,1,Kimble & Associates,'2439':3 '88012':9 'associ':2 'ave':5 'columbia':4 'cruce':7 'kimbl':1 'las':6 'nm':8,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32794,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51715,,Norman,,Todd,,,"840 Canterbury Arc,",Las Cruces,NM,88005,,,,,,,1,,7148,2,1,Norman  Todd,'840':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'nm':8 'norman':1 'todd':2,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32792,50.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51711,,,,,,"Property Consultants, LLC",PO Box 397,Las Cruces,NM,88004,,,,,,,11,,7148,2,1,"Property Consultants, LLC",'397':6 '88004':10 'box':5 'consult':2 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'properti':1,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32782,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51686,,,,,,New Mexicans for Stephanie:PAC,2806 Plaza Amarailla,Santa Fe,NM,87507,,,,,,,11,,7148,2,1,New Mexicans for Stephanie:PAC,'2806':6 '87507':12 'amarailla':8 'fe':10 'mexican':2 'new':1 'nm':11 'pac':5 'plaza':7 'santa':9 'stephani':4,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32797,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51719,,Ricardo,,Barros,,,"1406 Atrisco Dr., NW",Albuquerque,NM,87105,,,,,,,1,,7148,2,1,Ricardo   Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32799,50.0,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51725,,Warren,,Chilton,,,660 El Pardo,Las Cruces,NM,88005,,,,,,,1,,7148,2,1,Warren  Chilton,'660':3 '88005':9 'chilton':2 'cruce':7 'el':4 'las':6 'nm':8 'pardo':5 'warren':1,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32802,50.0,2006-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51735,,Thomas,,Gale,,,3115 Majestic Ridge,Las Cruces,NM,88011,,,,,,,1,,7148,2,1,Thomas  Gale,'3115':3 '88011':9 'cruce':7 'gale':2 'las':6 'majest':4 'nm':8 'ridg':5 'thoma':1,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32807,100.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51756,,John,,Monagle,,,1610 High Street,Las Cruces,NM,88011,,,,,,,1,,7148,2,1,John  Monagle,'1610':3 '88011':9 'cruce':7 'high':4 'john':1 'las':6 'monagl':2 'nm':8 'street':5,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32805,500.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51747,,,,,,"IMA, Inc.",PO Box 1678,Las Cruces,NM,88004,,,,,,,11,,7148,2,1,"IMA, Inc.",'1678':5 '88004':9 'box':4 'cruce':7 'ima':1 'inc':2 'las':6 'nm':8 'po':3,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32804,200.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51740,,,,,,NM Rural Electric Co-Op Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,7148,2,1,NM Rural Electric Co-Op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32806,50.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51751,,J. Paul,,Taylor,,,PO box 133,Mesilla,NM,88046,,,,,,,1,,7148,2,1,J. Paul  Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'paul':2 'po':4 'taylor':3,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32815,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51788,,William,,Flores,,,809 Cantebury Arc,Las Cruces,NM,88005,,,,,,,1,,7148,2,1,William  Flores,'809':3 '88005':9 'arc':5 'canteburi':4 'cruce':7 'flore':2 'las':6 'nm':8 'william':1,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32818,100.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51799,,DeLano,,Lewis,,,PO Box 1389,Mesilla,NM,88046,,,,,,,1,,7148,2,1,DeLano  Lewis,'1389':5 '88046':8 'box':4 'delano':1 'lewi':2 'mesilla':6 'nm':7 'po':3,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32809,100.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51764,,Raymond,,Davenport,,,PO Box 2264,Santa Teresa,NM,87504,,,,,,,1,,7148,2,1,Raymond  Davenport,'2264':5 '87504':9 'box':4 'davenport':2 'nm':8 'po':3 'raymond':1 'santa':6 'teresa':7,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32810,50.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51767,,Elizabeth,,Bennett,,,817 Raleigh Road,Las Cruces,NM,88005,,,,,,,1,,7148,2,1,Elizabeth  Bennett,'817':3 '88005':9 'bennett':2 'cruce':7 'elizabeth':1 'las':6 'nm':8 'raleigh':4 'road':5,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32821,100.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51808,,Karen,,Watson,,,PO Box 884,Fairacres,NM,88033,,,,,,,1,,7148,2,1,Karen  Watson,'88033':8 '884':5 'box':4 'fairacr':6 'karen':1 'nm':7 'po':3 'watson':2,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32808,150.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51758,,,,,,Qwest NM Political Action Committee,"400 Tijeras NW, Rm. 510",Albuquerque,NM,87102,,,,,,,11,,7148,2,1,Qwest NM Political Action Committee,"'400':6 '510':10 '87102':13 'action':4 'albuquerqu':11 'committe':5 'nm':2,12 'nw':8 'polit':3 'qwest':1 'rm':9 'tijera':7",Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32824,100.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51817,,,,,,NM Health Care Association Care PC,"4411 Mcleod NE, STE G",Albuquerque,NM,87109,,,,,,,11,,7148,2,1,NM Health Care Association Care PC,"'4411':7 '87109':14 'albuquerqu':12 'associ':4 'care':3,5 'g':11 'health':2 'mcleod':8 'ne':9 'nm':1,13 'pc':6 'ste':10",Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32832,150.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51828,,Edna,,Morton,,,PO Box 663,Fairacres,NM,88033,,,,,,,1,,7148,2,1,Edna  Morton,'663':5 '88033':8 'box':4 'edna':1 'fairacr':6 'morton':2 'nm':7 'po':3,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32827,100.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51821,,Catherine,,Baca,,,PO Box 2441,Corrales,NM,87048,,,,,,,1,,7148,2,1,Catherine  Baca,'2441':5 '87048':8 'baca':2 'box':4 'catherin':1 'corral':6 'nm':7 'po':3,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32829,50.0,2006-03-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51824,,Jim,T,Martin,,,1702 Westwind Road,Las Cruces,NM,88007,,,,,,,1,,7148,2,1,Jim T Martin,'1702':4 '88007':10 'cruce':8 'jim':1 'las':7 'martin':3 'nm':9 'road':6 'westwind':5,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32835,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51834,,Leslie & Dino,,Cervantes,,,2970 Camino Castillo,Las Cruces,NM,88005,,,,,,,1,,7148,2,1,Leslie & Dino  Cervantes,'2970':4 '88005':10 'camino':5 'castillo':6 'cervant':3 'cruce':8 'dino':2 'las':7 'lesli':1 'nm':9,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32887,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51928,,Rosella,,Almaguer,,,"3770 Westview Ave.,",Las Cruces,NM,88007,,,,,,,1,,7148,2,1,Rosella  Almaguer,'3770':3 '88007':9 'almagu':2 'ave':5 'cruce':7 'las':6 'nm':8 'rosella':1 'westview':4,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32859,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51889,,Roberta,,Kolp,,,PO box 474,Mesilla,NM,88046,,,,,,,1,,7148,2,1,Roberta   Kolp,'474':5 '88046':8 'box':4 'kolp':2 'mesilla':6 'nm':7 'po':3 'roberta':1,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32854,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51880,,Remy,,Silva,,,1509 Fischer Road,Las Cruces,NM,88007,,,,,,,1,,7148,2,1,Remy   Silva,'1509':3 '88007':9 'cruce':7 'fischer':4 'las':6 'nm':8 'remi':1 'road':5 'silva':2,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32878,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51917,,Michael,,Murphy,,,3268 View Drive,Las Cruces,NM,88011,,,,,,,1,,7148,2,1,Michael   Murphy,'3268':3 '88011':9 'cruce':7 'drive':5 'las':6 'michael':1 'murphi':2 'nm':8 'view':4,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
161047,300.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51981,,Joyce & Forrest,,Westmoreland,,,1291 vista del Monte,Las Cruces,NM,88007,,,,,,,1,,7148,2,2,Joyce & Forrest   Westmoreland,'1291':4 '88007':11 'cruce':9 'del':6 'forrest':2 'joyc':1 'las':8 'mont':7 'nm':10 'vista':5 'westmoreland':3,In Kind contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32849,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51867,,Alice,,Salcido,,,1909 Anita Court,Las Cruces,NM,88001,,,,,,,1,,7148,2,1,Alice  Salcido,'1909':3 '88001':9 'alic':1 'anita':4 'court':5 'cruce':7 'las':6 'nm':8 'salcido':2,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
161048,200.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51989,,Tina & Emma Jean,,Cervantes,,,101 Paseo de Apodaca,La Mesa,NM,88044,,,,,,,1,,7148,2,2,Tina & Emma Jean  Cervantes,'101':5 '88044':12 'apodaca':8 'cervant':4 'de':7 'emma':2 'jean':3 'la':9 'mesa':10 'nm':11 'paseo':6 'tina':1,In Kind contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32840,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51844,,William,,McCamley,,,1540 karrie lane,Las Cruces,NM,88007,,,,,,,1,,7148,2,1,William  McCamley,'1540':3 '88007':9 'cruce':7 'karri':4 'lane':5 'las':6 'mccamley':2 'nm':8 'william':1,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32846,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51859,,Harriet,,Brandstetter,,,1720 Pomona Dr.,Las Cruces,NM,88011,,,,,,,1,,7148,2,1,Harriet  Brandstetter,'1720':3 '88011':9 'brandstett':2 'cruce':7 'dr':5 'harriet':1 'las':6 'nm':8 'pomona':4,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32850,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51869,,Fred,,Kennon,,,2045 Enzie Dr.,Las Cruces,NM,88001,,,,,,,1,,7148,2,1,Fred  Kennon,'2045':3 '88001':9 'cruce':7 'dr':5 'enzi':4 'fred':1 'kennon':2 'las':6 'nm':8,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32875,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51912,,Wade,,Deerman,,,PO Box 4014,Anthony,NM,88021,,,,,,,1,,7148,2,1,Wade  Deerman,'4014':5 '88021':8 'anthoni':6 'box':4 'deerman':2 'nm':7 'po':3 'wade':1,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32842,300.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51849,,,,,,"Ventana De Suenos, LLC",PO Box 212,Dona Ana,NM,88032,,,,,,,11,,7148,2,1,"Ventana De Suenos, LLC",'212':7 '88032':11 'ana':9 'box':6 'de':2 'dona':8 'llc':4 'nm':10 'po':5 'sueno':3 'ventana':1,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32867,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51897,,,,,,Nunez for Representative,PO Box 746,Hatch,NM,87937,,,,,,,11,,7148,2,1,Nunez for Representative,'746':6 '87937':9 'box':5 'hatch':7 'nm':8 'nunez':1 'po':4 'repres':3,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32851,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51872,,Mary,,Schettler,,,2080 Hixon Drive,Las Cruces,NM,88005,,,,,,,1,,7148,2,1,Mary  Schettler,'2080':3 '88005':9 'cruce':7 'drive':5 'hixon':4 'las':6 'mari':1 'nm':8 'schettler':2,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32839,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51841,,Charles,,Davis,,,1909 Burke Road,Las Cruces,NM,88007,,,,,,,1,,7148,2,1,Charles  Davis,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'road':5,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32838,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51839,,Mary,E.,Herrera,,,1310 La Mora lane SW,Albuquerque,NM,87105,,,,,,,1,,7148,2,1,Mary E. Herrera,'1310':4 '87105':11 'albuquerqu':9 'e':2 'herrera':3 'la':5 'lane':7 'mari':1 'mora':6 'nm':10 'sw':8,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32892,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51934,,Darlene,,Chilton,,,2061 Estancia Place,Las Cruces,NM,88005,,,,,,,1,,7148,2,1,Darlene  Chilton,'2061':3 '88005':9 'chilton':2 'cruce':7 'darlen':1 'estancia':4 'las':6 'nm':8 'place':5,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32845,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51857,,Melinda,,Whitley,,,PO Box 1653,Las Cruces,NM,88004,,,,,,,1,,7148,2,1,Melinda  Whitley,'1653':5 '88004':9 'box':4 'cruce':7 'las':6 'melinda':1 'nm':8 'po':3 'whitley':2,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32864,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51894,,Laura,,Conniff,,,1500 Snow Road,Las Cruces,NM,88005,,,,,,,1,,7148,2,1,Laura  Conniff,'1500':3 '88005':9 'conniff':2 'cruce':7 'las':6 'laura':1 'nm':8 'road':5 'snow':4,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32848,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51863,,Judy,,Floyd,,,PO box 100,Mesilla,NM,88046,,,,,,,1,,7148,2,1,Judy  Floyd,'100':5 '88046':8 'box':4 'floyd':2 'judi':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32872,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51909,,Judy,,Baker,,,1860 Cochita Lane,Las Cruces,NM,88007,,,,,,,1,,7148,2,1,Judy  Baker,'1860':3 '88007':9 'baker':2 'cochita':4 'cruce':7 'judi':1 'lane':5 'las':6 'nm':8,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32852,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51876,,Eliot,,Orton,,,"310 Capri Arc,",Las Cruces,NM,88005,,,,,,,1,,7148,2,1,Eliot  Orton,'310':3 '88005':9 'arc':5 'capri':4 'cruce':7 'eliot':1 'las':6 'nm':8 'orton':2,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32833,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51830,,,,,,"Karen G. Perez, Campaign for County commission",1763 E. University,Las Cruces,NM,88001,,,,,,,11,,7148,2,1,"Karen G. Perez, Campaign for County commission",'1763':8 '88001':14 'campaign':4 'commiss':7 'counti':6 'cruce':12 'e':9 'g':2 'karen':1 'las':11 'nm':13 'perez':3 'univers':10,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32841,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51847,,Charlie,,Marquez,,Broad Spectrum Goverment Affairs,6409 Serrano NE,Albuquerque,NM,87111,,,,,,,11,,7148,2,1,Broad Spectrum Goverment Affairs,'6409':7 '87111':12 'affair':4 'albuquerqu':10 'broad':1 'charli':5 'gover':3 'marquez':6 'ne':9 'nm':11 'serrano':8 'spectrum':2,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32869,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51902,,Russell,S.,Autry,,,220 Cherry Hill Lane,Santa Teresa,NM,88008,,,,,,,1,,7148,2,1,Russell S. Autry,'220':4 '88008':11 'autri':3 'cherri':5 'hill':6 'lane':7 'nm':10 'russel':1 'santa':8 'teresa':9,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32843,75.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51853,,Peter & Grace,,Maud,,,4137 Winchester Rd.,Las Cruces,NM,88011,,,,,,,1,,7148,2,1,Peter & Grace  Maud,'4137':4 '88011':10 'cruce':8 'grace':2 'las':7 'maud':3 'nm':9 'peter':1 'rd':6 'winchest':5,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary
32857,50.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51884,,Heramb K.,,Singh,,,4429 Emory Road,El Paso,TX,79912,,,,,,,1,,7148,2,1,Heramb K.  Singh,'4429':4 '79912':10 'el':7 'emori':5 'heramb':1 'k':2 'paso':8 'road':6 'singh':3 'tx':9,Monetary contribution,900,Mary Helen Garcia,candidate,2006-05-08 06:00:00+00:00,First Primary