id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1262489,200.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,990,,,,,,,,,Grant County Federated Repulican Woman DBA PAC,P.O. Box 5136,Silver City,NM,88062,United States,,,Party Committee,,275727,6,10,52891,2,1,Grant County Federated Repulican Woman DBA PAC,'5136':10 '88062':14 'box':9 'citi':12 'counti':2 'dba':6 'feder':3 'grant':1 'nm':13 'p.o':8 'pac':7 'repulican':4 'silver':11 'woman':5,Monetary contribution,8657,Sheila A Hudman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301965,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2000,,,,,,,,,Republican Party Of Grant County,#3 Rio De ,Arenas Valley,NM,88022,United States,,,,,284310,6,10,54563,2,1,Republican Party Of Grant County,'3':6 '88022':12 'arena':9 'counti':5 'de':8 'grant':4 'nm':11 'parti':2 'republican':1 'rio':7 'valley':10,Monetary contribution,8657,Sheila A Hudman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301966,50.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,1304,to open account,,,,Sheila,,Hudman,,,P.O. Box 1275,Santa Clara,NM,88026,United States,,,,,284311,1,10,54563,2,1,Sheila  Hudman,'1275':5 '88026':9 'box':4 'clara':7 'hudman':2 'nm':8 'p.o':3 'santa':6 'sheila':1,Monetary contribution,8657,Sheila A Hudman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301967,250.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,172,,,,,David,,Chandler,,,130 Blck Dog Road,Silver City,NM,88061,United States,,,Self-Employed,,284312,1,10,54563,2,1,David Chandler,'130':3 '88061':10 'blck':4 'chandler':2 'citi':8 'david':1 'dog':5 'nm':9 'road':6 'silver':7,Monetary contribution,8657,Sheila A Hudman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1322109,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1028,,,,,Linda,,Pecotte,,,810 E. Apache,Silver City,NM,88061,United States,,,Real Estate,,288473,1,10,54562,2,1,Linda  Pecotte,'810':3 '88061':9 'apach':5 'citi':7 'e':4 'linda':1 'nm':8 'pecott':2 'silver':6,Monetary contribution,8657,Sheila A Hudman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322108,24.24,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,receipt for print palm cards,,,,Linda,,Pecotte,,,810 E. Apache,Silver City,NM,88061,United States,,,Real Estate,,288473,1,10,54562,2,1,Linda  Pecotte,'810':3 '88061':9 'apach':5 'citi':7 'e':4 'linda':1 'nm':8 'pecott':2 'silver':6,Monetary contribution,8657,Sheila A Hudman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322110,20.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,54562,2,3,,'anonym':1,Anonymous Contribution,8657,Sheila A Hudman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1360489,250.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,2836,,,,,Frost,,McGahey,,,81 Nikis Rd.,Silver City,NM,88061,United States,,,unknown,,293502,1,10,56648,2,1,Frost  McGahey,'81':3 '88061':9 'citi':7 'frost':1 'mcgahey':2 'niki':4 'nm':8 'rd':5 'silver':6,Monetary contribution,8657,Sheila A Hudman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360494,200.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,995,,,,,,,,,Grant County Federated Repulican Woman DBA PAC,P.O. Box 5136,Silver City,NM,88062,United States,,,Party Committee,,275727,6,10,56648,2,1,Grant County Federated Repulican Woman DBA PAC,'5136':10 '88062':14 'box':9 'citi':12 'counti':2 'dba':6 'feder':3 'grant':1 'nm':13 'p.o':8 'pac':7 'repulican':4 'silver':11 'woman':5,Monetary contribution,8657,Sheila A Hudman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360493,25.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,2661,,,,,Spann,A,Rebecca,,,P.O. Box 361,Hurley,NM,88043,United States,,,,,293506,1,10,56648,2,1,Spann A Rebecca,'361':6 '88043':9 'box':5 'hurley':7 'nm':8 'p.o':4 'rebecca':3 'spann':1,Monetary contribution,8657,Sheila A Hudman,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390396,21.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,297,,,,,Cruz,,Townsend,,,P.O. Box 3033,Silver City,NM,88062,United States,,,,,298016,1,10,57548,2,1,Cruz  Townsend,'3033':5 '88062':9 'box':4 'citi':7 'cruz':1 'nm':8 'p.o':3 'silver':6 'townsend':2,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390429,29.5,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,251,,,,,Jaclyn,,Santos,,,520 E. Pheasant Dr.,Silver City,NM,88061,United States,,,,,298034,1,10,57548,2,1,Jaclyn  Santos,'520':3 '88061':10 'citi':8 'dr':6 'e':4 'jaclyn':1 'nm':9 'pheasant':5 'santo':2 'silver':7,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390137,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,Cash Fund raiser,,,,David,,Chandler,,,130 Blck Dog Road,Silver City,NM,88061,United States,,,Self-Employed,,284312,1,10,57548,2,1,David  Chandler,'130':3 '88061':10 'blck':4 'chandler':2 'citi':8 'david':1 'dog':5 'nm':9 'road':6 'silver':7,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390139,14.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,3185,,,,,,,,,The Ridge,P.O. Box 1818,Silver City,NM,88026,United States,,,,,297916,11,10,57548,2,1,The Ridge,'1818':5 '88026':9 'box':4 'citi':7 'nm':8 'p.o':3 'ridg':2 'silver':6,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390430,36.5,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,14607,,,,,,,,,Baca's,P.O. Box 2328,Silver City,NM,88062,United States,,,,,298035,11,10,57548,2,1,Baca's,'2328':5 '88062':9 'baca':1 'box':4 'citi':7 'nm':8 'p.o':3 'silver':6,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390408,15.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,366,,,,,Patty,,Young,,,P.O. Box 1437,Bayard,NM,88023,United States,,,,,298020,1,10,57548,2,1,Patty  Young,'1437':5 '88023':8 'bayard':6 'box':4 'nm':7 'p.o':3 'patti':1 'young':2,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390411,15.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,366,,,,,Luanna,,Truitt,,,810 Lance Drive,Silver City,NM,88061,United States,,,,,298023,1,10,57548,2,1,Luanna  Truitt,'810':3 '88061':9 'citi':7 'drive':5 'lanc':4 'luanna':1 'nm':8 'silver':6 'truitt':2,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390415,7.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,513,,,,,Deborah,,Castro,,,P.O. Box 778,Santa Clara,NM,88026,United States,,,,,298025,1,,57548,2,1,Deborah  Castro,'778':5 '88026':9 'box':4 'castro':2 'clara':7 'deborah':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390422,44.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,1547,,,,,Karen,,Zumwalt,,,P.O. Box 2911,Silver City,NM,88062,United States,,,,,298027,1,10,57548,2,1,Karen  Zumwalt,'2911':5 '88062':9 'box':4 'citi':7 'karen':1 'nm':8 'p.o':3 'silver':6 'zumwalt':2,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390425,31.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,2175,,,,,Stephanie,,,,,500 Broken Arrow Dr,Silver City,NM,88061,United States,,,,,298030,1,10,57548,2,1,Stephanie  Null,'500':2 '88061':9 'arrow':4 'broken':3 'citi':7 'dr':5 'nm':8 'silver':6 'stephani':1,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390402,29.5,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,2528,,,,,Pamela,,Knitting,,,3885 Pinos Altos RD,Silver City,NM,88061,United States,,,,,298018,1,10,57548,2,1,Pamela  Knitting,'3885':3 '88061':10 'alto':5 'citi':8 'knit':2 'nm':9 'pamela':1 'pino':4 'rd':6 'silver':7,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390406,30.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,3634,,,,,Eddie,,Vinson,,,4131 N. Kiva Place,Silver City,NM,88061,United States,,,,,298019,1,10,57548,2,1,Eddie  Vinson,'4131':3 '88061':10 'citi':8 'eddi':1 'kiva':5 'n':4 'nm':9 'place':6 'silver':7 'vinson':2,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390423,30.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,1745,,,,,Lynda,,Bosworth,,,11864 N Centaurus Pl.,Oro Valley,AZ,85737,United States,,,,,298028,1,10,57548,2,1,Lynda  Bosworth,'11864':3 '85737':10 'az':9 'bosworth':2 'centaurus':5 'lynda':1 'n':4 'oro':7 'pl':6 'valley':8,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390427,8.5,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,1139,,,,,Jan,,Brothers,,,808 N. B Street,Silver City,NM,88061,United States,,,,,298033,1,10,57548,2,1,Jan  Brothers,'808':3 '88061':10 'b':5 'brother':2 'citi':8 'jan':1 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390431,45.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,17680,,,,,,,,,J & J Signs,2 Shasta Street,Silver City,NM,88061,United States,,,,,298036,2,,57548,2,1,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390412,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1219,,,,,Lita,,Furby,,,P.O. Box 289,Silver City,NM,88062,United States,,,,,298024,1,10,57548,2,1,Lita  Furby,'289':5 '88062':9 'box':4 'citi':7 'furbi':2 'lita':1 'nm':8 'p.o':3 'silver':6,Monetary contribution,8657,Sheila A Hudman,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1418363,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,2035,,,,,,,,,Republican Party Of Grant County,#3 Rio De ,Arenas Valley,NM,88022,United States,,,unknown,,284310,6,10,58450,2,1,Republican Party Of Grant County,'3':6 '88022':12 'arena':9 'counti':5 'de':8 'grant':4 'nm':11 'parti':2 'republican':1 'rio':7 'valley':10,Monetary contribution,8657,Sheila A Hudman,candidate,2018-11-01 06:00:00+00:00,2018 Third General
