id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
912243,250.0,2015-11-11 07:00:00+00:00,2016-04-11 21:28:02.120002+00:00,,,,,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Drive,Sunland Park,NM,88063,USA,4737,,Lobbyist,,,11,202,42486,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912241,10.0,2016-01-04 07:00:00+00:00,2016-04-11 21:28:02.120002+00:00,,,,,,Scott,,Forrester,,,8308 Sleeping Bear Dr. NW,Albuquerque,NM,87120,USA,4737,,Campaign Manager,,,1,202,42486,2,1,Scott Forrester,'8308':3 '87120':10 'albuquerqu':8 'bear':5 'dr':6 'forrest':2 'nm':9 'nw':7 'scott':1 'sleep':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912244,100.0,2016-01-08 07:00:00+00:00,2016-04-11 21:28:02.120002+00:00,,,,,,Julia,,Pluemer,,,805 Holstein Ct. SW,Albuquerque,NM,87105,USA,4737,,Housewife,,,1,202,42486,2,1,Julia Pluemer,'805':3 '87105':9 'albuquerqu':7 'ct':5 'holstein':4 'julia':1 'nm':8 'pluemer':2 'sw':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912344,48.25,2016-01-14 07:00:00+00:00,2016-04-11 21:40:16.743000+00:00,,,Robo Calls,,,Mark,,Fleisher,,,9451 Thornton NE?,Albuquerque,NM,87109,USA,4741,,Consultant,,,1,202,42486,2,2,Mark Fleisher,'87109':8 '9451':3 'albuquerqu':6 'fleisher':2 'mark':1 'ne':5 'nm':7 'thornton':4,In Kind contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912245,25.0,2016-01-15 07:00:00+00:00,2016-04-11 21:28:02.120002+00:00,,,,,,,,,,NM Redemption Rights,2222 Parkwest Drive NW,Albuquerque,NM,87120,USA,4737,,,,,11,202,42486,2,1,NM Redemption Rights,"'2222':4 '87120':10 'albuquerqu':8 'drive':6 'nm':1,9 'nw':7 'parkwest':5 'redempt':2 'right':3",Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912246,1000.0,2016-01-23 07:00:00+00:00,2016-04-11 21:28:02.120002+00:00,,,,,,Marco,,Gonzales,,,1201 Bishops Lodge Rd.,Santa Fe,NM,87501,USA,4737,,Attorney,,,1,202,42486,2,1,Marco Gonzales,'1201':3 '87501':10 'bishop':4 'fe':8 'gonzal':2 'lodg':5 'marco':1 'nm':9 'rd':6 'santa':7,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912247,150.0,2016-03-02 07:00:00+00:00,2016-04-11 21:28:02.120002+00:00,,,,,,Pablo,,Vigil,,,P.O. Box 3223,Las Vegas,NM,87701,USA,4737,,Physician,,,1,202,42486,2,1,Pablo Vigil,'3223':5 '87701':9 'box':4 'las':6 'nm':8 'p.o':3 'pablo':1 'vega':7 'vigil':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912250,150.0,2016-03-04 07:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,Rose,,Walker,,,1033 Utah St. NE Apt. D,Albuquerque,NM,87110,USA,4737,,Retired,,,1,202,42486,2,1,Rose Walker,'1033':3 '87110':11 'albuquerqu':9 'apt':7 'd':8 'ne':6 'nm':10 'rose':1 'st':5 'utah':4 'walker':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912345,48.25,2016-03-06 07:00:00+00:00,2016-04-11 21:40:16.756997+00:00,,,Robo Calls,,,Mark,,Fleisher,,,9451 Thornton NE?,Albuquerque,NM,87119,USA,4741,,Consultant,,,1,202,42486,2,2,Mark Fleisher,'87119':8 '9451':3 'albuquerqu':6 'fleisher':2 'mark':1 'ne':5 'nm':7 'thornton':4,In Kind contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912248,50.0,2016-03-10 07:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,Adelina,,Torres,,,7532 Aster Rd. SW,Albuquerque,NM,87121,USA,4737,,Credit Manager,,,1,202,42486,2,1,Adelina Torres,'7532':3 '87121':9 'adelina':1 'albuquerqu':7 'aster':4 'nm':8 'rd':5 'sw':6 'torr':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912253,250.0,2016-03-11 07:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,4737,,Gas,,,11,202,42486,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912255,150.0,2016-03-13 07:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,Anne-Marie,,Stimson,,,5455 Salem Ct. NE,Rio Rancho,NM,87144,USA,4737,,French Interpreter,,,1,202,42486,2,1,Anne-Marie Stimson,'5455':5 '87144':12 'ann':2 'anne-mari':1 'ct':7 'mari':3 'ne':8 'nm':11 'rancho':10 'rio':9 'salem':6 'stimson':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912249,100.0,2016-03-14 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,Oscar,,Cisneros,,,P.O Box 1419,Grants,NM,87020,USA,4737,,Student,,,1,202,42486,2,1,Oscar Cisneros,'1419':5 '87020':8 'box':4 'cisnero':2 'grant':6 'nm':7 'oscar':1 'p.o':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912252,1500.0,2016-03-15 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,,,,,Duke City Fueling,9833 Windmill Ct. NW,Albuquerque,NM,87114,USA,4737,,Owner/President,,,11,202,42486,2,1,Duke City Fueling,'87114':10 '9833':4 'albuquerqu':8 'citi':2 'ct':6 'duke':1 'fuel':3 'nm':9 'nw':7 'windmil':5,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912254,1000.0,2016-03-15 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Ln.,Santa Fe,NM,87506,USA,4737,,Campaign Committee,,,11,202,42486,2,1,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'ln':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912251,250.0,2016-03-17 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,David,,Montoya,,,15030 San Patricio,Albuquerque,NM,87104,USA,4737,,Senior VP,,,1,202,42486,2,1,David Montoya,'15030':3 '87104':8 'albuquerqu':6 'david':1 'montoya':2 'nm':7 'patricio':5 'san':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912257,100.0,2016-03-26 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,Ricardo,,Campos,,,4524 Snowflake Dr. NW,Albuquerque,NM,87114,USA,4737,,,,,1,202,42486,2,1,Ricardo Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912258,250.0,2016-03-28 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,,,,,NDC PAC,5920 Office Blvd. NE,Albuquerque,NM,87109,USA,4737,,PAC,,,11,202,42486,2,1,NDC PAC,'5920':3 '87109':9 'albuquerqu':7 'blvd':5 'ndc':1 'ne':6 'nm':8 'offic':4 'pac':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912256,200.0,2016-03-28 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,,,,,JD Bullington Government Relations LLC,P.O. Box 9534,Santa Fe,NM,87504,USA,4737,,Lobbyist,,,11,202,42486,2,1,JD Bullington Government Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govern':3 'jd':1 'llc':5 'nm':11 'p.o':6 'relat':4 'santa':9,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912259,250.0,2016-03-30 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,,,,,ABC Admiral Beverage Corporation,3980 Prince St. SE,Albuquerque,NM,87105,USA,4737,,Business,,,11,202,42486,2,1,ABC Admiral Beverage Corporation,'3980':5 '87105':11 'abc':1 'admir':2 'albuquerqu':9 'beverag':3 'corpor':4 'nm':10 'princ':6 'se':8 'st':7,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912261,200.0,2016-03-31 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,,,,,The Setter Group,2401 4th St. NW 211-N,Albuquerque,NM,87114,USA,4737,,Lobbyist,,,11,202,42486,2,1,The Setter Group,'211':8 '2401':4 '4th':5 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'st':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912260,200.0,2016-03-31 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,Natasha,,Ning,,,1331 Park Avenue SW #609,Albuquerque,NM,87102,USA,4737,,Lobbyist,,,1,202,42486,2,1,Natasha Ning,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'natasha':1 'ning':2 'nm':9 'park':4 'sw':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912265,100.0,2016-04-03 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,Jordan,,Houston,,,6419 Vandiver Rd Ap. 3311,San Antonio,TX,78209,USA,4737,,SOLDIER,,,1,202,42486,2,1,Jordan Houston,'3311':7 '6419':3 '78209':11 'antonio':9 'ap':6 'houston':2 'jordan':1 'rd':5 'san':8 'tx':10 'vandiv':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912264,300.0,2016-04-03 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,David,,Vazquez,,,7305 Blue Moon Ln NE,Albuquerque,NM,87113,USA,4737,,Broker,,,1,202,42486,2,1,David Vazquez,'7305':3 '87113':10 'albuquerqu':8 'blue':4 'david':1 'ln':6 'moon':5 'ne':7 'nm':9 'vazquez':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912263,10.0,2016-04-03 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,Dave,,Coulie,,,3701 Trinidad St NE,Albuquerque,NM,87111,USA,4737,,Consultant,,,1,202,42486,2,1,Dave Coulie,'3701':3 '87111':9 'albuquerqu':7 'couli':2 'dave':1 'ne':6 'nm':8 'st':5 'trinidad':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912262,1000.0,2016-04-04 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,,,,,Committee to Elect Brian Egolf,128 Grant Ave. Suite 301,Santa Fe,NM,87501,USA,4737,,Attorney,,,11,202,42486,2,1,Committee to Elect Brian Egolf,'128':6 '301':10 '87501':14 'ave':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'suit':9,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912267,250.0,2016-04-04 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,Vanessa,,Alarid,,,5818 Jones Pl NW,Albuquerque,NM,87120,USA,4737,,Consultant,,,1,202,42486,2,1,Vanessa Alarid,'5818':3 '87120':9 'alarid':2 'albuquerqu':7 'jone':4 'nm':8 'nw':6 'pl':5 'vanessa':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912266,50.0,2016-04-04 06:00:00+00:00,2016-04-11 21:28:02.132996+00:00,,,,,,Patrick,,Samora,,,3175 Viale Tresana,Santa Fe,NM,87505,USA,4737,,Physician,,,1,202,42486,2,1,Patrick Samora,'3175':3 '87505':9 'fe':7 'nm':8 'patrick':1 'samora':2 'santa':6 'tresana':5 'vial':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
936342,1000.0,2016-04-05 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,,,,,Committee to Re-Elect Rep. Debbie A. Rodella,16 Private Drive 1156,Espanola,NM,87532,USA,5051,,Campaign,,,11,202,44225,2,1,Committee to Re-Elect Rep. Debbie A. Rodella,'1156':13 '16':10 '87532':16 'committe':1 'debbi':7 'drive':12 'elect':5 'espanola':14 'nm':15 'privat':11 're':4 're-elect':3 'rep':6 'rodella':9,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936340,250.0,2016-04-05 06:00:00+00:00,2016-05-09 22:05:25.092997+00:00,,,,,,Patricio,,Ruiloba,,,3917 Camino Alameda SW,Albuquerque,NM,87105,USA,5051,,Police Officer,,,1,202,44225,2,1,Patricio Ruiloba,'3917':3 '87105':9 'alameda':5 'albuquerqu':7 'camino':4 'nm':8 'patricio':1 'ruiloba':2 'sw':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936303,500.0,2016-04-05 06:00:00+00:00,2016-05-09 21:50:32.127000+00:00,,,Graphic Design,,,,,,,Halo Martine,609 Gold SW,Albuquerque,NM,87102,USA,5047,,Advertising,,,11,202,44225,2,2,Halo Martine,'609':3 '87102':8 'albuquerqu':6 'gold':4 'halo':1 'martin':2 'nm':7 'sw':5,In Kind contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936343,25.0,2016-04-07 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Amanda,,Armenta,,,6005 Sipapu Ave NW,Albuquerque,NM,87120,USA,5051,,HR,,,1,202,44225,2,1,Amanda Armenta,'6005':3 '87120':9 'albuquerqu':7 'amanda':1 'armenta':2 'ave':5 'nm':8 'nw':6 'sipapu':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936341,20.0,2016-04-08 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Terri,,Christiansen,,,1315 Villa Lila NE,Albuquerque,NM,87113,USA,5051,,Retired,,,1,202,44225,2,1,Terri Christiansen,'1315':3 '87113':9 'albuquerqu':7 'christiansen':2 'lila':5 'ne':6 'nm':8 'terri':1 'villa':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936344,25.0,2016-04-09 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Esther,,Rivera,,,924 Forrester Ave NW,Albuquerque,NM,87102,USA,5051,,,,,1,202,44225,2,1,Esther Rivera,'87102':9 '924':3 'albuquerqu':7 'ave':5 'esther':1 'forrest':4 'nm':8 'nw':6 'rivera':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936356,250.0,2016-04-12 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,,,,,Southern Wine & Spirits of America,2400 SW 145th Ave. Suite 300,Miramar,FL,33027,USA,5051,,Company,,,11,202,44225,2,1,Southern Wine & Spirits of America,'145th':8 '2400':6 '300':11 '33027':14 'america':5 'ave':9 'fl':13 'miramar':12 'southern':1 'spirit':3 'suit':10 'sw':7 'wine':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936370,20.0,2016-04-15 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Alegre,,Murguia,,,8600 Hannett Ave NE,Albuquerque,NM,87112,USA,5051,,Physical therapist,,,1,202,44225,2,1,Alegre Murguia,'8600':3 '87112':9 'albuquerqu':7 'alegr':1 'ave':5 'hannett':4 'murguia':2 'ne':6 'nm':8,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936371,100.0,2016-04-17 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Adriana,,Badal,,,904 Acequia Escondida NW,Albuquerque,NM,87104,USA,5051,,Government Affairs,,,1,202,44225,2,1,Adriana Badal,'87104':9 '904':3 'acequia':4 'adriana':1 'albuquerqu':7 'badal':2 'escondida':5 'nm':8 'nw':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936350,250.0,2016-04-18 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,,,,,Sacred Wind Communications,904 Acequia Escondida NW,Albuquerque,NM,87104,USA,5051,,President,,,11,202,44225,2,1,Sacred Wind Communications,'87104':10 '904':4 'acequia':5 'albuquerqu':8 'communic':3 'escondida':6 'nm':9 'nw':7 'sacr':1 'wind':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936363,50.0,2016-04-18 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Ricardo,,Campos,,,4524 Snowflake Dr. NW,Albuquerque,NM,87114,USA,5051,,,,,1,202,44225,2,1,Ricardo Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936365,500.0,2016-04-18 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,,,,,People for Carl,1 Jerry Hatchet Ln.,Santa Fe,NM,87506,USA,5051,,Campaign,,,11,202,44225,2,1,People for Carl,'1':4 '87506':11 'carl':3 'fe':9 'hatchet':6 'jerri':5 'ln':7 'nm':10 'peopl':1 'santa':8,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936357,30.0,2016-04-19 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Charles & Judy,,Anthony,,,8804 Brandywine Rd. NE,Albuquerque,NM,87111,USA,5051,,,,,1,202,44225,2,1,Charles & Judy Anthony,'87111':10 '8804':4 'albuquerqu':8 'anthoni':3 'brandywin':5 'charl':1 'judi':2 'ne':7 'nm':9 'rd':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936364,250.0,2016-04-19 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Tim,,Eichenberg,,,P.O. Box 573,Albuquerque,NM,87103,USA,5051,,Self-Employed,,,1,202,44225,2,1,Tim Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'p.o':3 'tim':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936360,150.0,2016-04-19 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,,,,,Shoats and Weaks Inc.,P.O. Box 10461,Albuquerque,NM,87184,USA,5051,,,,,11,202,44225,2,1,Shoats and Weaks Inc.,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'p.o':5 'shoat':1 'weak':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936349,50.0,2016-04-19 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Barry,,Bitzer,,,P.O. Box 2266,Corrales,NM,87048,USA,5051,,Nonprofit Development,,,1,202,44225,2,1,Barry Bitzer,'2266':5 '87048':8 'barri':1 'bitzer':2 'box':4 'corral':6 'nm':7 'p.o':3,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936359,20.0,2016-04-19 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Lorenzo,,Pino,,,847 Aritas Rd. SW,Albuquerque,NM,87105,USA,5051,,,,,1,202,44225,2,1,Lorenzo Pino,'847':3 '87105':9 'albuquerqu':7 'arita':4 'lorenzo':1 'nm':8 'pino':2 'rd':5 'sw':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936304,170.3,2016-04-19 06:00:00+00:00,2016-05-09 21:50:32.143001+00:00,,,Liquor for Fundraiser,,,,,,,Premier Distributing Company,4321 Yale Blvd NE,Albuquerque,NM,87107,USA,5047,,,,,11,202,44225,2,2,Premier Distributing Company,'4321':4 '87107':10 'albuquerqu':8 'blvd':6 'compani':3 'distribut':2 'ne':7 'nm':9 'premier':1 'yale':5,In Kind contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936361,50.0,2016-04-19 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Pete,,Dinelli,,,1309 Dakota NE,Albuquerque,NM,87110,USA,5051,,Retired,,,1,202,44225,2,1,Pete Dinelli,'1309':3 '87110':8 'albuquerqu':6 'dakota':4 'dinelli':2 'ne':5 'nm':7 'pete':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936358,25.0,2016-04-19 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Valorie,,Vigil,,,2408 Madeira Dr. NE,Albuquerque,NM,87110,USA,5051,,Program Manager,,,1,202,44225,2,1,Valorie Vigil,'2408':3 '87110':9 'albuquerqu':7 'dr':5 'madeira':4 'ne':6 'nm':8 'valori':1 'vigil':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936362,100.0,2016-04-19 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,S,,Wolfe,,,12512 Piru Blvd. SE,Albuquerque,NM,87123,USA,5051,,,,,1,202,44225,2,1,S Wolfe,'12512':3 '87123':9 'albuquerqu':7 'blvd':5 'nm':8 'piru':4 'se':6 'wolf':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936348,50.0,2016-04-19 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Lawrence,,Roybal,,,P.O. Box 26971,Albuquerque,NM,87125,USA,5051,,Director,,,1,202,44225,2,1,Lawrence Roybal,'26971':5 '87125':8 'albuquerqu':6 'box':4 'lawrenc':1 'nm':7 'p.o':3 'roybal':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936354,100.0,2016-04-20 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Pablo,,Vigil,,,P.O. Box 3223,Albuquerque,NM,87701,USA,5051,,Physician,,,1,202,44225,2,1,Pablo Vigil,'3223':5 '87701':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pablo':1 'vigil':2,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936352,250.0,2016-04-20 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,,,,,Virtue & Najar,P.O. Box 22249,Albuquerque,NM,87502,USA,5051,,Government Affairs,,,11,202,44225,2,1,Virtue & Najar,'22249':5 '87502':8 'albuquerqu':6 'box':4 'najar':2 'nm':7 'p.o':3 'virtu':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936351,250.0,2016-04-20 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Patricia,,Madrid,,,2219 Vista Larga NE,Albuquerque,NM,87106,USA,5051,,Consultant,,,1,202,44225,2,1,Patricia Madrid,'2219':3 '87106':9 'albuquerqu':7 'larga':5 'madrid':2 'ne':6 'nm':8 'patricia':1 'vista':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936353,250.0,2016-04-20 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,,,,,Weaks Law Firm,P.O. Box 25725,Albuquerque,NM,87125,USA,5051,,Government Affairs,,,11,202,44225,2,1,Weaks Law Firm,'25725':6 '87125':9 'albuquerqu':7 'box':5 'firm':3 'law':2 'nm':8 'p.o':4 'weak':1,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936345,25.0,2016-04-21 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Jesus,,Munoz,,,401 Rio Grande Blvd. NW,Albuquerque,NM,87104,USA,5051,,Flamenco Dancer,,,1,202,44225,2,1,Jesus Munoz,'401':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'jesus':1 'munoz':2 'nm':9 'nw':7 'rio':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936366,500.0,2016-04-26 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,,,,,New Mexico Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198,USA,5051,,Association,,,11,202,44225,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936368,2500.0,2016-04-26 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,,,,,"Devon Energy Production Company, L.P.",333 West Sheridan Avenue,Oklahoma City,OK,73102,USA,5051,,Energy,,,11,202,44225,2,1,"Devon Energy Production Company, L.P.",'333':6 '73102':13 'avenu':9 'citi':11 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936355,30.0,2016-04-27 06:00:00+00:00,2016-05-09 22:05:25.107003+00:00,,,,,,Adris,,Samadi,,,12917 Skyview Ave. NE,Albuquerque,NM,87123,USA,5051,,Banker,,,1,202,44225,2,1,Adris Samadi,'12917':3 '87123':9 'adri':1 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'samadi':2 'skyview':4,Monetary contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936305,1500.0,2016-04-27 06:00:00+00:00,2016-05-09 21:50:32.143001+00:00,,,Political Services,,,,,,,NMHDCC (NM House Democratic Campaign Committee),P.O. Box 27066,Albuquerque,NM,87125,USA,5047,,PAC,,,11,202,44225,2,2,NMHDCC (NM House Democratic Campaign Committee),"'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':4 'hous':3 'nm':2,11 'nmhdcc':1 'p.o':7",In Kind contribution,7318,Idalia Lechuga-Tena,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary