id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
241910,73.33,2009-12-07 07:00:00+00:00,2010-04-08 16:38:31.552999+00:00,,,Website Hosting,,,,,,,GoDaddy.com,14455 N. Hayden Rd,Scottsdale,AZ,85260,United States,,,,False,8323,13,,10579,2,5,GoDaddy.com,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241921,1.95,2009-12-09 07:00:00+00:00,2010-04-08 16:42:21.866999+00:00,,,Bank Fees,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,10579,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242172,36.95,2009-12-31 07:00:00+00:00,2010-04-08 18:06:54.883002+00:00,,,PayPal Processing Fees,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,10579,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241925,58.6,2010-01-07 07:00:00+00:00,2010-04-08 16:44:17.552996+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,US,,,,False,8338,2,,10579,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241928,9.57,2010-01-07 07:00:00+00:00,2010-04-08 16:44:45.976998+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,US,,,,False,8338,2,,10579,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241930,46.87,2010-01-25 07:00:00+00:00,2010-04-08 16:45:28.146997+00:00,,,Website Hosting,,,,,,,GoDaddy.com,14455 N. Hayden Rd,Scottsdale,AZ,85260,United States,,,,False,8323,13,,10579,2,5,GoDaddy.com,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241940,500.0,2010-01-31 07:00:00+00:00,2010-04-08 16:49:36.147000+00:00,,,Catering,,,,,,,McRogers Inc,Hotel Cir NE,Albuquerque,NM,87112,Us,,,,False,8355,16,,10579,2,5,McRogers Inc,'87112':8 'albuquerqu':6 'cir':4 'hotel':3 'inc':2 'mcroger':1 'ne':5 'nm':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242203,20.51,2010-01-31 07:00:00+00:00,2010-04-08 18:23:45.477001+00:00,,,PayPal Processing Fees,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,10579,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241937,450.0,2010-02-01 07:00:00+00:00,2010-04-08 16:48:34.319998+00:00,503,,Campaign Coordination,,,Michael,,Huerta,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Campaign Mgr,False,7947,1,,10579,2,5,Michael Huerta,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'huerta':2 'mateo':5 'michael':1 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241934,88.18,2010-02-01 07:00:00+00:00,2010-04-08 16:47:39.756998+00:00,502,,Printing,,,,,,,Sphere Promotional Media,231 Sierra Dr. SE Suite 12,Albuquerque,NM,87108,Us,,,,False,8348,13,,10579,2,5,Sphere Promotional Media,'12':9 '231':4 '87108':12 'albuquerqu':10 'dr':6 'media':3 'nm':11 'promot':2 'se':7 'sierra':5 'sphere':1 'suit':8,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241943,100.0,2010-02-08 07:00:00+00:00,2010-04-08 16:51:10.819999+00:00,,,County Party Table,,,,,,,Democratic Party of Bernalillo County,1301 San Pedro NE,Albuquerque,NM,87110,US,,,,False,8360,6,,10579,2,5,Democratic Party of Bernalillo County,'1301':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'democrat':1 'ne':9 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241946,36.34,2010-02-22 07:00:00+00:00,2010-04-08 16:52:19.413002+00:00,,,Refreshments for County Party Convention,,,,,,,Just A Bite,7900 San Pedro Drive Northeast,Albuquerque,NM,87111,US,,,,False,8364,16,,10579,2,5,Just A Bite,'7900':4 '87111':11 'albuquerqu':9 'bite':3 'drive':7 'nm':10 'northeast':8 'pedro':6 'san':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241948,1869.29,2010-02-25 07:00:00+00:00,2010-04-08 16:53:36.960000+00:00,,,Data,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,US,,,,False,8366,5,,10579,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241963,76.64,2010-03-01 07:00:00+00:00,2010-04-08 17:01:01.883004+00:00,,,Printing,,,,,,,Sphere Promotional Media,231 Sierra Dr. SE Suite 12,Albuquerque,NM,87108,Us,,,,False,8348,13,,10579,2,5,Sphere Promotional Media,'12':9 '231':4 '87108':12 'albuquerqu':10 'dr':6 'media':3 'nm':11 'promot':2 'se':7 'sierra':5 'sphere':1 'suit':8,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241961,1100.0,2010-03-01 07:00:00+00:00,2010-04-08 17:00:26.617003+00:00,,,Event Hosting Fee,,,,,,,Albuquerque Isotopes,1000 University Blvd Se,Albuquerque,NM,87106,US,,,,False,8378,11,,10579,2,5,Albuquerque Isotopes,"'1000':3 '87106':9 'albuquerqu':1,7 'blvd':5 'isotop':2 'nm':8 'se':6 'univers':4",Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241970,1075.0,2010-03-05 07:00:00+00:00,2010-04-08 17:02:46.087002+00:00,,,Campaign Coordination,,,Michael,,Huerta,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Campaign Mgr,False,7947,1,,10579,2,5,Michael Huerta,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'huerta':2 'mateo':5 'michael':1 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241965,213.33,2010-03-05 07:00:00+00:00,2010-04-08 17:01:30.896996+00:00,,,Reimbursement: Office Supplies,,,Michael,,Huerta,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Campaign Mgr,False,7947,1,,10579,2,5,Michael Huerta,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'huerta':2 'mateo':5 'michael':1 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241974,612.5,2010-03-12 07:00:00+00:00,2010-04-08 17:03:58.679997+00:00,,,Rent,,,,,,,Rainbow Spectrum LLC,2610 San Mateo Blvd NE,Albuquerque,NM,87110,US,,,,False,8387,2,,10579,2,5,Rainbow Spectrum LLC,'2610':4 '87110':11 'albuquerqu':9 'blvd':7 'llc':3 'mateo':6 'ne':8 'nm':10 'rainbow':1 'san':5 'spectrum':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242091,26.4,2010-03-15 06:00:00+00:00,2010-04-08 17:09:41.320002+00:00,,,Office Supplies,,,,,,,Walgreens,2625 San Pedro Dr NE,Albuquerque,NM,87110,US,,,,False,8394,12,,10579,2,5,Walgreens,'2625':2 '87110':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'walgreen':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242081,300.0,2010-03-15 06:00:00+00:00,2010-04-08 17:05:43.069998+00:00,,,Insurance,,,,,,,"Brown, Seligman & Thomas",616 Moon St SE,Albuquerque,NM,87106,US,,,,False,8392,2,,10579,2,5,"Brown, Seligman & Thomas",'616':4 '87106':10 'albuquerqu':8 'brown':1 'moon':5 'nm':9 'se':7 'seligman':2 'st':6 'thoma':3,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241462,335.87,2010-03-16 06:00:00+00:00,2010-04-08 04:09:40.163000+00:00,,,Promotional Banners,,,,,,,Focus Ink,335B Jefferson SE,Albuquerque,NM,87106,United States,,,,False,7939,2,,10579,2,5,Focus Ink,'335b':3 '87106':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242096,239.75,2010-03-17 06:00:00+00:00,2010-04-08 17:11:20.413000+00:00,,,Telecommunications,,,,,,,Verizon Wireless,5737 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,8411,15,,10579,2,5,Verizon Wireless,'5737':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242099,50.0,2010-03-17 06:00:00+00:00,2010-04-08 17:12:29.836999+00:00,,,Filing Fee,,,,,,,Bernalillo County Clerk,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,8414,11,,10579,2,5,Bernalillo County Clerk,'1':4 '87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'plaza':6,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242118,8.0,2010-03-19 06:00:00+00:00,2010-04-08 17:21:44.289999+00:00,,,Photo Licensing,,,,,,,ICAN Stock Photo,"1096 Queen St., Suite 166",Halifax,XX,B3H2R9,Canada,,,,False,8428,17,,10579,2,5,ICAN Stock Photo,'1096':4 '166':8 'b3h2r9':11 'halifax':9 'ican':1 'photo':3 'queen':5 'st':6 'stock':2 'suit':7 'xx':10,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242121,28.62,2010-03-22 06:00:00+00:00,2010-04-08 17:23:01.632999+00:00,,,Refreshments for volunteers,,,,,,,Subway,2521 San Mateo Blvd NE,Albuquerque,NM,87110,US,,,,False,8435,16,,10579,2,5,Subway,'2521':2 '87110':9 'albuquerqu':7 'blvd':5 'mateo':4 'ne':6 'nm':8 'san':3 'subway':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242125,180.0,2010-03-25 06:00:00+00:00,2010-04-08 17:26:15.540000+00:00,,,Event Planning,,,Marshall,,Martinez,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,US,,,,False,8439,1,,10579,2,5,Marshall Martinez,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'marshal':1 'martinez':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242123,26.53,2010-03-25 06:00:00+00:00,2010-04-08 17:25:10.429997+00:00,,,Food for volunteers,,,,,,,Papa John's,4000 San Mateo Blvd NE,Albuquerque,NM,87110,US,,,,False,8438,16,,10579,2,5,Papa John's ,'4000':4 '87110':11 'albuquerqu':9 'blvd':7 'john':2 'mateo':6 'ne':8 'nm':10 'papa':1 'san':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242126,19.39,2010-03-26 06:00:00+00:00,2010-04-08 17:26:57.882998+00:00,,,Office Supplies,,,,,,,Walgreens,2625 San Pedro Dr NE,Albuquerque,NM,87110,US,,,,False,8394,12,,10579,2,5,Walgreens,'2625':2 '87110':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'walgreen':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242127,62.75,2010-03-27 06:00:00+00:00,2010-04-08 17:28:09.867003+00:00,,,Office Supplies,,,,,,,Wal-Mart,301 San Mateo Blvd SE,Albuquerque,NM,87106,US,,,,False,8441,12,,10579,2,5,Wal-Mart,'301':4 '87106':11 'albuquerqu':9 'blvd':7 'mart':3 'mateo':6 'nm':10 'san':5 'se':8 'wal':2 'wal-mart':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242205,25.49,2010-03-30 06:00:00+00:00,2010-04-08 18:24:15.506997+00:00,,,PayPal Processing Fees,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,10579,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242129,750.0,2010-03-30 06:00:00+00:00,2010-04-08 17:31:51.197002+00:00,,,Campaign Coordination,,,Michael,,Huerta,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Campaign Mgr,False,7947,1,,10579,2,5,Michael Huerta,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'huerta':2 'mateo':5 'michael':1 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242206,6.98,2010-04-01 06:00:00+00:00,2010-04-08 18:24:35.447002+00:00,,,PayPal Processing Fees,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,10579,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340618,5.0,2010-04-06 06:00:00+00:00,2010-05-08 18:05:52.880004+00:00,,,Credit Card Processing Fee,282291,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282291,5.0,2010-04-06 06:00:00+00:00,2010-05-08 18:05:52.880004+00:00,,,Credit Card Processing Fee,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,12120,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279558,27.29,2010-04-06 06:00:00+00:00,2010-05-06 15:07:21.633004+00:00,,,Office Supplies,,,,,,,OfficeMax,3301 Menaul Boulevard Northeast,Albuquerque,NM,87110,United States,,,,False,22552,12,,12120,2,5,OfficeMax,'3301':2 '87110':8 'albuquerqu':6 'boulevard':4 'menaul':3 'nm':7 'northeast':5 'officemax':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340083,27.29,2010-04-06 06:00:00+00:00,2010-05-06 15:07:21.633004+00:00,,,Office Supplies,279558,,,,,,OfficeMax,3301 Menaul Boulevard Northeast,Albuquerque,NM,87110,,,,,False,22552,12,,18698,1,5,OfficeMax,'3301':2 '87110':8 'albuquerqu':6 'boulevard':4 'menaul':3 'nm':7 'northeast':5 'officemax':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279560,432.0,2010-04-07 06:00:00+00:00,2010-05-06 15:10:04.227004+00:00,,,Campaign Coordination,,,Marshall,,Martinez,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,US,,,,False,8439,1,,12120,2,5,Marshall Martinez,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'marshal':1 'martinez':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340086,947.15,2010-04-07 06:00:00+00:00,2010-05-06 15:10:33.749996+00:00,,,Printing,279561,,,,,,Sphere Promotional Media,231 Sierra Dr. SE Suite 12,Albuquerque,NM,87108,,,,,False,8348,13,,18698,1,5,Sphere Promotional Media,'12':9 '231':4 '87108':12 'albuquerqu':10 'dr':6 'media':3 'nm':11 'promot':2 'se':7 'sierra':5 'sphere':1 'suit':8,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340085,432.0,2010-04-07 06:00:00+00:00,2010-05-06 15:10:04.227004+00:00,,,Campaign Coordination,279560,,Marshall,,Martinez,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,,,,,False,8439,1,,18698,1,5,Marshall Martinez,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'marshal':1 'martinez':2 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279561,947.15,2010-04-07 06:00:00+00:00,2010-05-06 15:10:33.749996+00:00,,,Printing,,,,,,,Sphere Promotional Media,231 Sierra Dr. SE Suite 12,Albuquerque,NM,87108,Us,,,,False,8348,13,,12120,2,5,Sphere Promotional Media,'12':9 '231':4 '87108':12 'albuquerqu':10 'dr':6 'media':3 'nm':11 'promot':2 'se':7 'sierra':5 'sphere':1 'suit':8,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282138,3.2,2010-04-12 06:00:00+00:00,2010-05-08 15:23:52.156999+00:00,,,Bank Fee,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,12120,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340593,3.2,2010-04-12 06:00:00+00:00,2010-05-08 15:23:52.156999+00:00,,,Bank Fee,282138,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,,,,,False,8333,11,,18698,1,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279557,28.87,2010-04-12 06:00:00+00:00,2010-05-06 15:05:46.802999+00:00,,,Volunteer Food,,,,,,,Papa John's,4000 San Mateo Blvd NE,Albuquerque,NM,87110,US,,,,False,8438,16,,12120,2,5,Papa John's ,'4000':4 '87110':11 'albuquerqu':9 'blvd':7 'john':2 'mateo':6 'ne':8 'nm':10 'papa':1 'san':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282140,3.49,2010-04-12 06:00:00+00:00,2010-05-08 15:24:50.737003+00:00,,,Bank Fees,,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,US,,,,False,8333,11,,12120,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340595,3.49,2010-04-12 06:00:00+00:00,2010-05-08 15:24:50.737003+00:00,,,Bank Fees,282140,,,,,,PayPal,2211 N. First Street,San Jose,CA,95131,,,,,False,8333,11,,18698,1,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340082,28.87,2010-04-12 06:00:00+00:00,2010-05-06 15:05:46.802999+00:00,,,Volunteer Food,279557,,,,,,Papa John's,4000 San Mateo Blvd NE,Albuquerque,NM,87110,,,,,False,8438,16,,18698,1,5,Papa John's ,'4000':4 '87110':11 'albuquerqu':9 'blvd':7 'john':2 'mateo':6 'ne':8 'nm':10 'papa':1 'san':5,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340084,750.0,2010-04-13 06:00:00+00:00,2010-05-06 15:09:03.916996+00:00,,,Campaign Coordination,279559,,Michael,,Huerta,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,,,,Campaign Mgr,False,7947,1,,18698,1,5,Michael Huerta,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'huerta':2 'mateo':5 'michael':1 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340081,64.49,2010-04-13 06:00:00+00:00,2010-05-06 15:05:13.969997+00:00,,,Printing,279556,,,,,,FedEx/Kinkos,2400 Louisiana Blvd NE,Albuquerque,NM,87110,,,,,False,7944,12,,18698,1,5,FedEx/Kinkos,'2400':2 '87110':8 'albuquerqu':6 'blvd':4 'fedex/kinkos':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279556,64.49,2010-04-13 06:00:00+00:00,2010-05-06 15:05:13.969997+00:00,,,Printing,,,,,,,FedEx/Kinkos,2400 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,7944,12,,12120,2,5,FedEx/Kinkos,'2400':2 '87110':8 'albuquerqu':6 'blvd':4 'fedex/kinkos':1 'louisiana':3 'ne':5 'nm':7,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279559,750.0,2010-04-13 06:00:00+00:00,2010-05-06 15:09:03.916996+00:00,,,Campaign Coordination,,,Michael,,Huerta,,,2610 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Campaign Mgr,False,7947,1,,12120,2,5,Michael Huerta,'2610':3 '87110':10 'albuquerqu':8 'blvd':6 'huerta':2 'mateo':5 'michael':1 'ne':7 'nm':9 'san':4,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282148,2.22,2010-04-15 06:00:00+00:00,2010-05-08 15:38:55.980004+00:00,,,Credit Card Processing Fee,,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,United States,,,,False,24282,10,99,12120,2,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340598,2.22,2010-04-15 06:00:00+00:00,2010-05-08 15:38:55.980004+00:00,,,Credit Card Processing Fee,282148,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340080,106.65,2010-04-16 06:00:00+00:00,2010-05-06 15:04:52.877000+00:00,,,Telecommunications,279555,,,,,,Verizon Wireless,5737 Menaul Blvd NE,Albuquerque,NM,87110,,,,,False,8411,15,,18698,1,5,Verizon Wireless,'5737':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279555,106.65,2010-04-16 06:00:00+00:00,2010-05-06 15:04:52.877000+00:00,,,Telecommunications,,,,,,,Verizon Wireless,5737 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,8411,15,,12120,2,5,Verizon Wireless,'5737':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'verizon':1 'wireless':2,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279554,250.0,2010-04-20 06:00:00+00:00,2010-05-06 15:04:02.809998+00:00,,,Campaign Coordination,,,,,,,Jordon Johnson,2610 San Mateo Blvd NE Suite E,Albuquerque,NM,87110,United States,,,,False,22551,13,,12120,2,5,Jordon Johnson,'2610':3 '87110':12 'albuquerqu':10 'blvd':6 'e':9 'johnson':2 'jordon':1 'mateo':5 'ne':7 'nm':11 'san':4 'suit':8,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340079,250.0,2010-04-20 06:00:00+00:00,2010-05-06 15:04:02.809998+00:00,,,Campaign Coordination,279554,,,,,,Jordon Johnson,2610 San Mateo Blvd NE Suite E,Albuquerque,NM,87110,,,,,False,22551,13,,18698,1,5,Jordon Johnson,'2610':3 '87110':12 'albuquerqu':10 'blvd':6 'e':9 'johnson':2 'jordon':1 'mateo':5 'ne':7 'nm':11 'san':4 'suit':8,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340599,1.09,2010-04-20 06:00:00+00:00,2010-05-08 15:39:44.420000+00:00,,,Credit Card Processing Fee,282152,,,,,,VISA USA,P.O. Box 194607,San Francisco,CA,94119,,,,,False,24282,10,99,18698,1,5,VISA USA,'194607':5 '94119':9 'box':4 'ca':8 'francisco':7 'p.o':3 'san':6 'usa':2 'visa':1,Monetary Expenditure,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual