id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
713769,50.0,2014-02-20 07:00:00+00:00,2014-04-14 23:13:26.727001+00:00,,,gas to travel,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,32530,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707214,700.0,2014-02-20 07:00:00+00:00,2014-04-14 20:34:46.289997+00:00,,,Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave,Albuquerque,NM,87113,United States,,,,False,160875,2,30,32530,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707216,733.31,2014-03-07 07:00:00+00:00,2014-04-14 20:35:12.976996+00:00,,,Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave,Albuquerque,NM,87113,United States,,,,False,160875,2,30,32530,2,5,Albuquerque Sign Print,"'6010':4 '87113':9 'albuquerqu':1,7 'ave':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713802,30.0,2014-03-09 07:00:00+00:00,2014-04-14 23:17:36.776999+00:00,,,gas for travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,32530,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707231,50.0,2014-03-11 06:00:00+00:00,2014-04-14 20:37:04.649998+00:00,,,filing fee,,,,,,,Taos County Clerk,105 Albright St Suite D,Taos,NM,87571,United States,,,,False,160888,2,30,32530,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'st':6 'suit':7 'tao':1,9",Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713808,40.0,2014-03-15 06:00:00+00:00,2014-04-14 23:18:09.667000+00:00,,,gas for travel,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,32530,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713812,30.0,2014-03-18 06:00:00+00:00,2014-04-14 23:18:39.492996+00:00,,,gas for travel,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,32530,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707246,68.72,2014-03-21 06:00:00+00:00,2014-04-14 20:39:14.353004+00:00,,,Business Cards,,,,,,,Vista Print,online,online,NM,87571,United States,,,,False,160900,2,30,32530,2,5,Vista Print,"'87571':6 'nm':5 'onlin':3,4 'print':2 'vista':1",Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713815,30.0,2014-03-22 06:00:00+00:00,2014-04-14 23:19:10.307003+00:00,,,gas for travel,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,32530,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713819,30.0,2014-03-24 06:00:00+00:00,2014-04-14 23:19:41.619997+00:00,,,gas for travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,32530,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707252,108.97,2014-03-28 06:00:00+00:00,2014-04-14 20:40:11.040001+00:00,,,Business Cards,,,,,,,Vista Print,online,online,NM,87571,United States,,,,False,160900,2,30,32530,2,5,Vista Print,"'87571':6 'nm':5 'onlin':3,4 'print':2 'vista':1",Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713822,30.0,2014-03-29 06:00:00+00:00,2014-04-14 23:20:03.336999+00:00,,,gas for travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,32530,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713831,20.0,2014-04-01 06:00:00+00:00,2014-04-14 23:21:01.620003+00:00,,,gas for travel,,,,,,,Phillips 66,507 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,161720,2,30,32530,2,5,Phillips 66,'507':3 '66':2 '87571':10 'del':5 'nm':9 'nort':7 'paseo':4 'phillip':1 'pueblo':6 'tao':8,Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713835,20.0,2014-04-05 06:00:00+00:00,2014-04-14 23:21:40.353002+00:00,,,gas for travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,32530,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713838,20.0,2014-04-06 06:00:00+00:00,2014-04-14 23:22:05.869998+00:00,,,gas for travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,32530,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713843,30.0,2014-04-07 06:00:00+00:00,2014-04-14 23:22:35.696997+00:00,,,gas for travel,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,32530,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707524,132.03,2014-04-07 06:00:00+00:00,2014-04-14 20:47:17.962998+00:00,,,Signs,,,,,,,Toop Toop Inc,PO Box 2799,Taos,NM,87571,United States,,,,False,160911,2,30,32530,2,5,Toop Toop Inc,"'2799':6 '87571':9 'box':5 'inc':3 'nm':8 'po':4 'tao':7 'toop':1,2",Monetary Expenditure,6661,Abel Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730272,40.0,2014-04-10 06:00:00+00:00,2014-05-12 20:53:24.423000+00:00,,,Gas,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,33167,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730291,30.0,2014-04-12 06:00:00+00:00,2014-05-12 20:54:10.890000+00:00,,,Gas,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,33167,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730312,12.29,2014-04-15 06:00:00+00:00,2014-05-12 20:55:34.812999+00:00,,,Prints,,,,,,,Copy Queen,216 K Paseo Pueblo Norte,Taos,NM,87571,United States,,,,False,167916,12,30,33167,2,5,Copy Queen,'216':3 '87571':10 'copi':1 'k':4 'nm':9 'nort':7 'paseo':5 'pueblo':6 'queen':2 'tao':8,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730323,3.79,2014-04-15 06:00:00+00:00,2014-05-12 20:57:44.750002+00:00,,,mailing,,,,,,,US Post Office,Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167924,2,30,33167,2,5,US Post Office,'87571':10 'del':5 'nm':9 'offic':3 'paseo':4 'post':2 'pueblo':6 'sur':7 'tao':8 'us':1,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730332,30.0,2014-04-19 06:00:00+00:00,2014-05-12 20:59:44.047001+00:00,,,Gas,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,33167,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730330,12.4,2014-04-19 06:00:00+00:00,2014-05-12 20:59:16.562996+00:00,,,Sign Hardware,,,,,,,Rio Grande Ace,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167929,2,,33167,2,5,Rio Grande Ace,'1381':4 '87571':11 'ace':3 'del':6 'grand':2 'nm':10 'paseo':5 'pueblo':7 'rio':1 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730334,30.0,2014-04-23 06:00:00+00:00,2014-05-12 21:00:24.377000+00:00,,,Gas,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,33167,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730339,10.69,2014-04-25 06:00:00+00:00,2014-05-12 21:01:34.563003+00:00,,,Sign Accessories,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167934,2,30,33167,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730342,30.0,2014-04-25 06:00:00+00:00,2014-05-12 21:02:04.703004+00:00,,,Gas,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,33167,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730343,30.0,2014-04-27 06:00:00+00:00,2014-05-12 21:02:28.626999+00:00,,,Gas,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,33167,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730346,30.0,2014-05-01 06:00:00+00:00,2014-05-12 21:02:58.326999+00:00,,,gas,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,33167,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730351,4.95,2014-05-03 06:00:00+00:00,2014-05-12 21:04:03.576996+00:00,,,Sign Hardware,,,,,,,Auto Zone,525 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167941,2,30,33167,2,5,Auto Zone,'525':3 '87571':10 'auto':1 'del':5 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8 'zone':2,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730358,8.98,2014-05-03 06:00:00+00:00,2014-05-12 21:05:15.172996+00:00,,,sign accessories,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167934,2,30,33167,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730355,8.0,2014-05-03 06:00:00+00:00,2014-05-12 21:04:42.173000+00:00,,,sign hardware,,,,,,,Rio Grande Ace,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167929,2,,33167,2,5,Rio Grande Ace,'1381':4 '87571':11 'ace':3 'del':6 'grand':2 'nm':10 'paseo':5 'pueblo':7 'rio':1 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730361,30.0,2014-05-04 06:00:00+00:00,2014-05-12 21:05:39.627004+00:00,,,gas,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,33167,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730363,30.0,2014-05-05 06:00:00+00:00,2014-05-12 21:06:03.657004+00:00,,,gas,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,33167,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743106,88.71,2014-05-08 06:00:00+00:00,2014-05-29 21:52:57.586999+00:00,,,Use for Campaign,,,,,,,TMobile,2056 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,173267,2,30,35014,2,5,TMobile,'2056':2 '87501':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'tmobil':1,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743041,30.0,2014-05-08 06:00:00+00:00,2014-05-29 21:49:43.120004+00:00,,,Gas for Travel,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,35014,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743110,10.78,2014-05-09 06:00:00+00:00,2014-05-29 21:53:31.137000+00:00,,,phone case,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167934,2,30,35014,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743117,20.77,2014-05-10 06:00:00+00:00,2014-05-29 21:54:49.603000+00:00,,,Sign Material,,,,,,,Rio Grande Ace,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167929,2,,35014,2,5,Rio Grande Ace,'1381':4 '87571':11 'ace':3 'del':6 'grand':2 'nm':10 'paseo':5 'pueblo':7 'rio':1 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743113,30.0,2014-05-10 06:00:00+00:00,2014-05-29 21:54:22.230003+00:00,,,gas for travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,35014,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743124,3.24,2014-05-10 06:00:00+00:00,2014-05-29 21:56:09.119996+00:00,,,Sign Hardware,,,,,,,Rio Grande Ace,1381 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167929,2,,35014,2,5,Rio Grande Ace,'1381':4 '87571':11 'ace':3 'del':6 'grand':2 'nm':10 'paseo':5 'pueblo':7 'rio':1 'sur':8 'tao':9,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743132,377.3,2014-05-12 06:00:00+00:00,2014-05-29 21:57:23.603000+00:00,101,,Political Advertisement,,,,,,,Taos News,box 3737,Taos,NM,87571,United States,,,,False,173284,17,30,35014,2,5,Taos News,"'3737':4 '87571':7 'box':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743162,30.0,2014-05-13 06:00:00+00:00,2014-05-29 21:58:19.182997+00:00,,,gas for travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,35014,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743167,8.41,2014-05-14 06:00:00+00:00,2014-05-29 21:58:45.260003+00:00,,,Sign Material,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167934,2,30,35014,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743311,30.0,2014-05-15 06:00:00+00:00,2014-05-29 22:13:16.026997+00:00,,,gas for travel,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,35014,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743185,30.0,2014-05-16 06:00:00+00:00,2014-05-29 22:01:44.713001+00:00,,,gas for travel,,,,,,,A.1 Auto,PO Box 545,Penasco,NM,87553,United States,,,,False,173304,2,30,35014,2,5,A.1 Auto ,'545':5 '87553':8 'a.1':1 'auto':2 'box':4 'nm':7 'penasco':6 'po':3,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743214,377.3,2014-05-19 06:00:00+00:00,2014-05-29 22:04:06.167003+00:00,,,Political Advertisement,,,,,,,Taos News,box 3737,Taos,NM,87571,United States,,,,False,173284,17,30,35014,2,5,Taos News,"'3737':4 '87571':7 'box':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743193,30.0,2014-05-19 06:00:00+00:00,2014-05-29 22:02:15.386997+00:00,,,gas for travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,35014,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743218,10.69,2014-05-20 06:00:00+00:00,2014-05-29 22:04:38.212997+00:00,,,sign fixtures,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,167934,2,30,35014,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743246,18.0,2014-05-21 06:00:00+00:00,2014-05-29 22:07:47.073003+00:00,,,Sign Fixtures,,,,,,,David Westphall Veterans Foundations,PO Box 808,Angel Fire,NM,87710,United States,,,,False,173326,2,30,35014,2,5,David Westphall Veterans Foundations,'808':7 '87710':11 'angel':8 'box':6 'david':1 'fire':9 'foundat':4 'nm':10 'po':5 'veteran':3 'westphal':2,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743220,30.0,2014-05-21 06:00:00+00:00,2014-05-29 22:05:29.480001+00:00,,,gas for travel,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,35014,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743227,30.0,2014-05-23 06:00:00+00:00,2014-05-29 22:06:03.259999+00:00,,,gas for travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,35014,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743253,30.0,2014-05-24 06:00:00+00:00,2014-05-29 22:08:53.509998+00:00,,,gas for travel,,,,,,,J.B. & Co,2327 Highway 522,Questa,NM,87556,United States,,,,False,173332,2,30,35014,2,5,J.B. & Co,'2327':3 '522':5 '87556':8 'co':2 'highway':4 'j.b':1 'nm':7 'questa':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743267,30.0,2014-05-26 06:00:00+00:00,2014-05-29 22:10:53.509999+00:00,,,gas for travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,35014,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743273,377.3,2014-05-27 06:00:00+00:00,2014-05-29 22:11:24.790004+00:00,,,Political Advertisement,,,,,,,Taos News,box 3737,Taos,NM,87571,United States,,,,False,173284,17,30,35014,2,5,Taos News,"'3737':4 '87571':7 'box':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6661,Abel Montoya,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750888,350.53,2014-05-28 06:00:00+00:00,2014-07-02 17:49:45.246996+00:00,,,Radio ad,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,United States,,,,False,176031,2,30,36051,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,6661,Abel Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750889,40.0,2014-05-30 06:00:00+00:00,2014-07-02 17:51:01.872997+00:00,,,Fuel to travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,36051,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750890,30.0,2014-06-01 06:00:00+00:00,2014-07-02 17:51:33.462996+00:00,,,fuel to travel,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,36051,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750891,30.0,2014-06-04 06:00:00+00:00,2014-07-02 17:52:02.306997+00:00,,,fuel to travel,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,36051,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750892,30.0,2014-06-06 06:00:00+00:00,2014-07-02 17:52:33.150000+00:00,,,fuel to travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,36051,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750893,30.0,2014-06-07 06:00:00+00:00,2014-07-02 17:52:58.482998+00:00,,,fuel to travel,,,,,,,Allsups,1050 Paseo Pueblo Sur,Taos,NM,87571,United States,,,,False,161705,2,30,36051,2,5,Allsups,'1050':2 '87571':8 'allsup':1 'nm':7 'paseo':3 'pueblo':4 'sur':5 'tao':6,Monetary Expenditure,6661,Abel Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750895,30.0,2014-06-12 06:00:00+00:00,2014-07-02 17:53:35.767001+00:00,,,fuel to travel,,,,,,,Giant,1806 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,161681,2,30,36051,2,5,Giant ,'1806':2 '87571':9 'del':4 'giant':1 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7,Monetary Expenditure,6661,Abel Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750896,344.03,2014-06-28 06:00:00+00:00,2014-07-02 17:54:32.957000+00:00,,,political ad,,,,,,,Taos News,box 3737,Taos,NM,87571,United States,,,,False,173284,17,30,36051,2,5,Taos News,"'3737':4 '87571':7 'box':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6661,Abel Montoya,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1228120,100.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,Opening an Account,,,,,,,Centinel Bank of Taos,PO Box 818 - Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,271767,2,30,52171,2,5,Centinel Bank of Taos,"'818':7 '87571':14 'bank':2 'box':6 'centinel':1 'del':9 'nm':13 'paseo':8 'po':5 'pueblo':10 'sur':11 'tao':4,12",Monetary Expenditure,6661,Abel Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228130,1032.96,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Yard Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,271775,13,30,52171,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,6661,Abel Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report