id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
249585,1000.0,2010-04-05 06:00:00+00:00,2010-04-11 22:48:14.913003+00:00,,From personal savings,,,,Margaret,,McDaniel,,,P.O. Box 121,Bloomfield,NM,87413,United States,,,Executive Director SJEDS,,12643,1,25,10771,2,1,Margaret McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'margaret':1 'mcdaniel':2 'nm':7 'p.o':3,Monetary contribution,6453,Margaret McDaniel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249573,100.0,2010-04-05 06:00:00+00:00,2010-04-11 22:45:50.197003+00:00,,,,,,Herbert,A,McDaniel,,,P.O. Box 121,Bloomfield,NM,87413,United States,,,Retired,,12634,1,25,10771,2,1,Herbert A McDaniel,'121':6 '87413':9 'bloomfield':7 'box':5 'herbert':1 'mcdaniel':3 'nm':8 'p.o':4,Monetary contribution,6453,Margaret McDaniel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249556,30.0,2010-04-05 06:00:00+00:00,2010-04-11 22:41:57.959998+00:00,,Cash,,,,Sheldon and Donna,,Slade,,,481 CR 4990,Bloomfield,NM,87413,United States,,,retired,,12618,1,,10771,2,1,Sheldon and Donna Slade,'481':5 '4990':7 '87413':10 'bloomfield':8 'cr':6 'donna':3 'nm':9 'sheldon':1 'slade':4,Monetary contribution,6453,Margaret McDaniel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249567,100.0,2010-04-05 06:00:00+00:00,2010-04-11 22:44:10.896999+00:00,,,,,,Gary,M,McDaniel,,,P.O. Box 121,Bloomfield,NM,87413,Umited States,,,Law Enforcement,,12628,1,25,10771,2,1,Gary M  McDaniel,'121':6 '87413':9 'bloomfield':7 'box':5 'gari':1 'm':2 'mcdaniel':3 'nm':8 'p.o':4,Monetary contribution,6453,Margaret McDaniel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278171,100.0,2010-04-14 06:00:00+00:00,2010-05-04 01:21:58.637002+00:00,7191,,,,,Russell & Lea,,Smith,,,883 CR 4990,Bloomfield,NM,87413,United States,,,,,21411,1,25,12744,2,1,Russell & Lea Smith,'4990':6 '87413':9 '883':4 'bloomfield':7 'cr':5 'lea':2 'nm':8 'russel':1 'smith':3,Monetary contribution,6453,Margaret McDaniel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278173,500.0,2010-04-14 06:00:00+00:00,2010-05-04 01:23:36.806997+00:00,22945,,,,,Joe,,Williams,,,P.O. Box 1621,Aztec,NM,87413,USA,,,HydroPure Technologies,,21414,1,25,12744,2,1,Joe Williams,'1621':5 '87413':8 'aztec':6 'box':4 'joe':1 'nm':7 'p.o':3 'william':2,Monetary contribution,6453,Margaret McDaniel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278175,250.0,2010-04-22 06:00:00+00:00,2010-05-04 01:25:41.117002+00:00,14103,,,,,James & Marie,,Strickler,,,2204 N. Santiago,Farmington,NM,87401,United States,,,State Representative,,21417,1,25,12744,2,1,James & Marie Strickler,'2204':4 '87401':9 'farmington':7 'jame':1 'mari':2 'n':5 'nm':8 'santiago':6 'strickler':3,Monetary contribution,6453,Margaret McDaniel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278177,500.0,2010-04-29 06:00:00+00:00,2010-05-04 01:30:12.590000+00:00,5953,,,,,William,,Sharer,,,P.O. Box 203,Farmington,NM,87499,United States,,,State Senator,,21419,1,25,12744,2,1,William Sharer,'203':5 '87499':8 'box':4 'farmington':6 'nm':7 'p.o':3 'sharer':2 'william':1,Monetary contribution,6453,Margaret McDaniel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278179,25.0,2010-04-30 06:00:00+00:00,2010-05-04 01:32:59.012998+00:00,10275,,,,,Sandra,,Townsend,,,1312 Heiland CR,Aztec,NM,87410,USA,,,Retired,,21421,1,,12744,2,1,Sandra Townsend,'1312':3 '87410':8 'aztec':6 'cr':5 'heiland':4 'nm':7 'sandra':1 'townsend':2,Monetary contribution,6453,Margaret McDaniel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296292,200.0,2010-05-13 06:00:00+00:00,2010-05-27 03:39:24.853000+00:00,5302,,,,,Sam,,Blue,,,P.O. Box 171,Aztec,NM,87410,United States,,,Developer,,34008,1,25,14340,2,1,Sam Blue,'171':5 '87410':8 'aztec':6 'blue':2 'box':4 'nm':7 'p.o':3 'sam':1,Monetary contribution,6453,Margaret McDaniel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296301,100.0,2010-05-13 06:00:00+00:00,2010-05-27 03:44:26.113004+00:00,1701,,,,,Allen & Gayla,,McCulloch,,,P.O. Box 1529,Farmington,NM,87499,USA,,,,,34015,1,25,14340,2,1,Allen & Gayla  McCulloch,'1529':6 '87499':9 'allen':1 'box':5 'farmington':7 'gayla':2 'mcculloch':3 'nm':8 'p.o':4,Monetary contribution,6453,Margaret McDaniel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296309,250.0,2010-05-19 06:00:00+00:00,2010-05-27 03:48:01.267001+00:00,426,,,,,Oscar,,Donisthorpe,,,P.O. Box 746,Bloomfield,NM,87413,USA,,,Retired,,34020,1,25,14340,2,1,Oscar  Donisthorpe,'746':5 '87413':8 'bloomfield':6 'box':4 'donisthorp':2 'nm':7 'oscar':1 'p.o':3,Monetary contribution,6453,Margaret McDaniel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296306,250.0,2010-05-19 06:00:00+00:00,2010-05-27 03:46:29.256997+00:00,4602,,,,,,,,,Hegarty & Associates,P.O. Box 1317,Aztec,NM,87410,USA,,,Oil & Gas Consultant,,34018,2,25,14340,2,1,Hegarty & Associates,'1317':5 '87410':8 'associ':2 'aztec':6 'box':4 'hegarti':1 'nm':7 'p.o':3,Monetary contribution,6453,Margaret McDaniel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296315,100.0,2010-05-24 06:00:00+00:00,2010-05-27 03:49:43.147004+00:00,3231,,,,,Arlene,,Coen,,,5 RD 2896,Aztec,NM,87410,United States,,,,,34026,1,25,14340,2,1,Arlene Coen,'2896':5 '5':3 '87410':8 'arlen':1 'aztec':6 'coen':2 'nm':7 'rd':4,Monetary contribution,6453,Margaret McDaniel,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305813,300.0,2010-06-03 06:00:00+00:00,2010-06-29 00:11:55.783003+00:00,2661,,,,,Clifton,,Horace,,,4300 E. Main,Farmington,NM,87402,United States,,,Business Owner,,38874,1,25,16040,2,1,Clifton Horace,'4300':3 '87402':8 'clifton':1 'e':4 'farmington':6 'horac':2 'main':5 'nm':7,Monetary contribution,6453,Margaret McDaniel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305820,122.62,2010-06-07 06:00:00+00:00,2010-06-29 00:17:39.527002+00:00,,,t-shirts,,,Catherine,,Israel,,,P.O. Box 1011,Bloomfield,NM,87413,United States,,,Retired,,38877,1,25,16040,2,2,Catherine Israel,'1011':5 '87413':8 'bloomfield':6 'box':4 'catherin':1 'israel':2 'nm':7 'p.o':3,In Kind contribution,6453,Margaret McDaniel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305823,52.0,2010-06-08 06:00:00+00:00,2010-06-29 00:18:57.877001+00:00,,,bottled water with campaign labels,,,Catherine,,Israel,,,P.O. Box 1011,Bloomfield,NM,87413,United States,,,Retired,,38877,1,25,16040,2,2,Catherine Israel,'1011':5 '87413':8 'bloomfield':6 'box':4 'catherin':1 'israel':2 'nm':7 'p.o':3,In Kind contribution,6453,Margaret McDaniel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305815,250.0,2010-06-12 06:00:00+00:00,2010-06-29 00:14:16.973001+00:00,4226,,,,,Karen,,Bayless,,,P.O. Box 2367,Farmington,NM,87499,USA,,,Business Owner,,38875,1,25,16040,2,1,Karen Bayless,'2367':5 '87499':8 'bayless':2 'box':4 'farmington':6 'karen':1 'nm':7 'p.o':3,Monetary contribution,6453,Margaret McDaniel,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322685,500.0,2010-07-06 06:00:00+00:00,2010-09-12 05:33:49.759998+00:00,1058,,,,,,,,,Krista Edwards,P.P. Box 5460,Farmington,NM,87499,United States,,,Four Corners Federated Women Organization,,47941,6,25,17118,2,1,Krista Edwards,'5460':5 '87499':8 'box':4 'edward':2 'farmington':6 'krista':1 'nm':7 'p.p':3,Monetary contribution,6453,Margaret McDaniel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322686,50.0,2010-08-17 06:00:00+00:00,2010-09-12 05:37:10.396998+00:00,5101,,,,,Jasper,,Welch,,,5101 College Blvd,Farmington,NM,87402,United States,,,Business Owner,,47942,1,25,17118,2,1,Jasper Welch,'5101':3 '87402':8 'blvd':5 'colleg':4 'farmington':6 'jasper':1 'nm':7 'welch':2,Monetary contribution,6453,Margaret McDaniel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322687,150.0,2010-09-06 06:00:00+00:00,2010-09-12 05:39:50.300001+00:00,1888,,,,,Jim,,Henderson,,,6000 Bayhill Dr,Farmington,NM,87402,United States,,,Retired,,47943,1,25,17118,2,1,Jim Henderson,'6000':3 '87402':8 'bayhil':4 'dr':5 'farmington':6 'henderson':2 'jim':1 'nm':7,Monetary contribution,6453,Margaret McDaniel,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345448,100.0,2010-09-13 06:00:00+00:00,2010-10-08 04:24:37.073002+00:00,1779,,,,,Brad & Cassie,,Perry,,,32 RD 5117,Bloomfield,NM,87413,United States,,,,,54384,1,25,18798,2,1,Brad & Cassie Perry,'32':4 '5117':6 '87413':9 'bloomfield':7 'brad':1 'cassi':2 'nm':8 'perri':3 'rd':5,Monetary contribution,6453,Margaret McDaniel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345447,300.0,2010-09-20 06:00:00+00:00,2010-10-08 04:22:41.449999+00:00,1183,,,,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158-2812,United States,,,PAC,,54382,4,1,18798,2,1,PNM,'-2812':7 '87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,6453,Margaret McDaniel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345430,50.0,2010-10-04 06:00:00+00:00,2010-10-08 03:54:03.650003+00:00,2271,,,,,Barbara,,Steele,,,34 RD 5151,Bloomfield,NM,87413,United States,,,,,54365,1,25,18798,2,1,Barbara Steele,'34':3 '5151':5 '87413':8 'barbara':1 'bloomfield':6 'nm':7 'rd':4 'steel':2,Monetary contribution,6453,Margaret McDaniel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
345429,400.0,2010-10-04 06:00:00+00:00,2010-10-08 03:51:57.533002+00:00,28436,,,,,,,,,"Envirotech, Inc",5796 US Hwy 64,Farmington,NM,87401,United States,,,Owner,,54364,2,25,18798,2,1,"Envirotech, Inc",'5796':3 '64':6 '87401':9 'envirotech':1 'farmington':7 'hwi':5 'inc':2 'nm':8 'us':4,Monetary contribution,6453,Margaret McDaniel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361040,150.0,2010-10-23 06:00:00+00:00,2010-10-27 02:52:48.387003+00:00,3015,,,,,Ken and Helen,,Hare,,,P.O. Box 549,Bloomfield,NM,87413,United States,,,Retired,,61348,1,25,19383,2,1,Ken and Helen Hare,'549':7 '87413':10 'bloomfield':8 'box':6 'hare':4 'helen':3 'ken':1 'nm':9 'p.o':5,Monetary contribution,6453,Margaret McDaniel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374718,500.0,2010-11-10 07:00:00+00:00,2010-12-01 00:34:47.800002+00:00,,,,,,,,,,Farmer's Market,401 W. Broadway,Bloomfield,NM,87413,United States,,,Owner,,66642,2,,20239,2,1,Farmer's Market,'401':4 '87413':9 'bloomfield':7 'broadway':6 'farmer':1 'market':3 'nm':8 'w':5,Monetary contribution,6453,Margaret McDaniel,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
697436,50.0,2014-03-11 06:00:00+00:00,2014-04-14 15:48:08.430002+00:00,,,Filing fee paid by candidate to County Clerk,,,Margaret,,McDaniel,,,P.O. Box 121,Bloomfield,NM,87413,United States,,,,,3529,1,25,31834,2,2,Margaret  McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'margaret':1 'mcdaniel':2 'nm':7 'p.o':3,In Kind contribution,6453,Margaret McDaniel,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
747121,50.0,2014-06-02 06:00:00+00:00,2014-06-29 03:34:29.747001+00:00,,,Fee to Clerk's Office,,,Margaret,,McDaniel,,,P.O. Box 121,Bloomfield,NM,87413,United States,,,,,3529,1,25,35821,2,2,Margaret  McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'margaret':1 'mcdaniel':2 'nm':7 'p.o':3,In Kind contribution,6453,Margaret McDaniel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747120,100.0,2014-06-23 06:00:00+00:00,2014-06-29 03:32:27.473003+00:00,2757,,,,,Tracy,,Holt,,,1007 Don Rovin Ln,Farmington,NM,87401,United States,,,,,175022,1,25,35821,2,1,Tracy Holt,'1007':3 '87401':9 'farmington':7 'holt':2 'ln':6 'nm':8 'rovin':5 'traci':1,Monetary contribution,6453,Margaret McDaniel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747119,50.0,2014-06-23 06:00:00+00:00,2014-06-29 03:30:53.843000+00:00,,,,,,Margaret,,McDaniel,,,P.O. Box 121,Bloomfield,NM,87413,United States,,,County Commissioner,,175021,1,25,35821,2,1,Margaret McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'margaret':1 'mcdaniel':2 'nm':7 'p.o':3,Monetary contribution,6453,Margaret McDaniel,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760175,250.0,2014-07-28 06:00:00+00:00,2014-09-01 16:27:02.126998+00:00,1177,,,,,Tom,,Mullins,,,P.O. 256,Farmington,NM,87499,United States,,,Petroleum Engineer,,179746,1,25,36874,2,1,Tom  Mullins,'256':4 '87499':7 'farmington':5 'mullin':2 'nm':6 'p.o':3 'tom':1,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760174,100.0,2014-07-28 06:00:00+00:00,2014-09-01 16:25:06.233002+00:00,2757,,,,,Gayla,,McCulloch,,,P.O. 1529,Farmington,NM,87499,United States,,,,,179745,1,25,36874,2,1,Gayla McCulloch,'1529':4 '87499':7 'farmington':5 'gayla':1 'mcculloch':2 'nm':6 'p.o':3,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760177,100.0,2014-07-28 06:00:00+00:00,2014-09-01 16:30:09.813001+00:00,2335,,,,,Sara,Lee,Bramhall,,,440 Cerrillos Dr,Farmington,NM,87401,United States,,,,,179748,1,25,36874,2,1,Sara  Lee Bramhall,'440':4 '87401':9 'bramhal':3 'cerrillo':5 'dr':6 'farmington':7 'lee':2 'nm':8 'sara':1,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760181,50.0,2014-07-29 06:00:00+00:00,2014-09-01 16:38:40.280003+00:00,12044,,,,,Bill & Rhonda,,Stockert,,,P.O. Box 6616,Farmington,NM,87499,United States,,,,,179752,1,25,36874,2,1,Bill & Rhonda Stockert,'6616':6 '87499':9 'bill':1 'box':5 'farmington':7 'nm':8 'p.o':4 'rhonda':2 'stockert':3,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760184,1000.0,2014-07-29 06:00:00+00:00,2014-09-01 16:43:26.742996+00:00,1162,,,,,William,,Sharer,,,3203 Municipal Dr,Farmington,NM,87401,United States,,,Credit Bureau of Farmington,,179755,1,25,36874,2,1,William Sharer,'3203':3 '87401':8 'dr':5 'farmington':6 'municip':4 'nm':7 'sharer':2 'william':1,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760189,200.0,2014-07-29 06:00:00+00:00,2014-09-01 16:56:36.172996+00:00,,,,,,Tonya,,Stinson,,,303 Mesilla  Apt #4,Aztec,NM,87410,United States,,,"Director, CVB",,179760,1,25,36874,2,1,Tonya Stinson,'303':3 '4':6 '87410':9 'apt':5 'aztec':7 'mesilla':4 'nm':8 'stinson':2 'tonya':1,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760182,500.0,2014-07-29 06:00:00+00:00,2014-09-01 16:40:20.977000+00:00,1090,,,,,Paul,,Bandy,,,388 RD 2900,Aztec,NM,87410,United States,,,Rancher,,179753,1,25,36874,2,1,Paul Bandy,'2900':5 '388':3 '87410':8 'aztec':6 'bandi':2 'nm':7 'paul':1 'rd':4,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760179,150.0,2014-07-29 06:00:00+00:00,2014-09-01 16:34:54.250000+00:00,1240,,,,,Michael,,Kitts,,,P.O. Box3742,Farmington,NM,87499,United States,,,,,179750,1,25,36874,2,1,Michael Kitts,'87499':7 'box3742':4 'farmington':5 'kitt':2 'michael':1 'nm':6 'p.o':3,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760190,50.0,2014-07-29 06:00:00+00:00,2014-09-01 17:02:39.029997+00:00,,,,,,Vern,,Lee,,,15 RD 6785,Waterflow,NM,87421,United States,,,,,179761,1,25,36874,2,1,Vern Lee,'15':3 '6785':5 '87421':8 'lee':2 'nm':7 'rd':4 'vern':1 'waterflow':6,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760180,1000.0,2014-07-29 06:00:00+00:00,2014-09-01 16:36:55.412997+00:00,15820,,,,,James,,Strickler,,,2204 Santiago,Farmington,NM,87401,United States,,,Oil & Gas Landman,,179751,1,25,36874,2,1,James Strickler,'2204':3 '87401':7 'farmington':5 'jame':1 'nm':6 'santiago':4 'strickler':2,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760183,75.0,2014-07-29 06:00:00+00:00,2014-09-01 16:41:49.353003+00:00,1968,,,,,Lyle &Vida,,Guffey,,,3001 Northridge Dr.,Farmington,NM,87401,United States,,,,,179754,1,25,36874,2,1,Lyle &Vida Guffey,'3001':4 '87401':9 'dr':6 'farmington':7 'guffey':3 'lyle':1 'nm':8 'northridg':5 'vida':2,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760191,60.0,2014-08-02 06:00:00+00:00,2014-09-01 17:03:56.156996+00:00,,,,,,,,,,,,,,,,,,,,,,,36874,2,3,,'anonym':1,Anonymous Contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760178,2000.0,2014-08-02 06:00:00+00:00,2014-09-01 16:32:20.336997+00:00,1093,,,,,,,,,Four Corners Federated Republican Women,5400 Evergreeen Dr,Farmington,NM,87402,United States,,,Politcal Action Committtee,,179749,4,25,36874,2,1,Four Corners Federated Republican Women,'5400':6 '87402':11 'corner':2 'dr':8 'evergreeen':7 'farmington':9 'feder':3 'four':1 'nm':10 'republican':4 'women':5,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760186,350.0,2014-08-13 06:00:00+00:00,2014-09-01 16:49:52.877003+00:00,2892,,,,,Clifton,,Horace,,,4300 E Main,Farmington,NM,87402,United States,,,Car Dealer,,179757,1,25,36874,2,1,Clifton Horace,'4300':3 '87402':8 'clifton':1 'e':4 'farmington':6 'horac':2 'main':5 'nm':7,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760187,200.0,2014-08-15 06:00:00+00:00,2014-09-01 16:51:40.440001+00:00,9686,,,,,Jule & Helen,,Minium,,,8 Dellwood,Canyon,TX,79015,United States,,,CPA,,179758,1,,36874,2,1,Jule & Helen  Minium,'79015':8 '8':4 'canyon':6 'dellwood':5 'helen':2 'jule':1 'minium':3 'tx':7,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760188,500.0,2014-08-20 06:00:00+00:00,2014-09-01 16:53:22.759996+00:00,1180,,,,,,,,,San Juan County GOP,P.O. Box 5417,Farmington,NM,87499,United States,,,County Party Committee,,179759,6,25,36874,2,1,San Juan County GOP,'5417':7 '87499':10 'box':6 'counti':3 'farmington':8 'gop':4 'juan':2 'nm':9 'p.o':5 'san':1,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760185,50.0,2014-08-20 06:00:00+00:00,2014-09-01 16:46:22.917003+00:00,1582,,,,,Connie,,Flack,,,P.O. Box 422,Kirtland,NM,87417,United States,,,,,179756,1,25,36874,2,1,Connie Flack,'422':5 '87417':8 'box':4 'conni':1 'flack':2 'kirtland':6 'nm':7 'p.o':3,Monetary contribution,6453,Margaret McDaniel,candidate,2014-09-08 06:00:00+00:00,2014 First General 
786956,500.0,2014-09-11 06:00:00+00:00,2014-10-09 22:39:08.760001+00:00,101894,,,,,,,,,Envirotech,5796 US Hwy 64,Farmington,NM,87401,United States,,,Business Owner,,186981,2,,38026,2,1,Envirotech,'5796':2 '64':5 '87401':8 'envirotech':1 'farmington':6 'hwi':4 'nm':7 'us':3,Monetary contribution,6453,Margaret McDaniel,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803360,500.0,2014-10-10 06:00:00+00:00,2014-10-29 15:38:23.946996+00:00,2953,,,,,,,,,NMRPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Politcal Action Committtee,,193216,4,27,39007,2,1,NMRPAC,'2201':2 '87505':8 'brother':3 'fe':6 'nm':7 'nmrpac':1 'rd':4 'santa':5,Monetary contribution,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803382,20.0,2014-10-10 06:00:00+00:00,2014-10-29 15:43:55.846998+00:00,,,,,,Elizabeth,,Rudd,,,P.O. Box 327,Bloomfieild,NM,87413,United States,,,Retired,,193218,1,25,39007,2,1,Elizabeth Rudd,'327':5 '87413':8 'bloomfieild':6 'box':4 'elizabeth':1 'nm':7 'p.o':3 'rudd':2,Monetary contribution,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803390,1000.0,2014-10-17 06:00:00+00:00,2014-10-29 15:48:50.489997+00:00,1201,,,,,,,,,San Juan County GOP,P.O. Box 5417,Farmington,NM,87499,United States,,,County GOP,,193223,6,25,39007,2,1,San Juan County GOP,'5417':7 '87499':10 'box':6 'counti':3 'farmington':8 'gop':4 'juan':2 'nm':9 'p.o':5 'san':1,Monetary contribution,6453,Margaret McDaniel,candidate,2014-10-30 06:00:00+00:00,2014 Third General
