id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1278399,230.72,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Campaign Yard Signs,,,Bobby,,Martin,,,AZ Hwy 264 #53,Window Rock,AZ,86515,United States,,,,,280523,1,,53564,2,2,Bobby  Martin,"'264':5 '53':6 '86515':10 'az':3,9 'bobbi':1 'hwi':4 'martin':2 'rock':8 'window':7",In Kind contribution,8840,Sonlatsa L Jim-Martin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278398,239.31,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Campaign Posters,,,Maria,,Moffett,,,2418 E Hwy 66,Gallup,NM,87301,United States,,,,,280522,1,,53564,2,2,Maria  Moffett,'2418':3 '66':6 '87301':9 'e':4 'gallup':7 'hwi':5 'maria':1 'moffett':2 'nm':8,In Kind contribution,8840,Sonlatsa L Jim-Martin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278400,64.24,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Campaign Postcards,,,Sonlatsa,,Jim-Martin,,,P.O. Box 3360,Gallup,NM,87301,United States,,,,,280524,1,,53564,2,2,Sonlatsa  Jim-Martin,'3360':7 '87301':10 'box':6 'gallup':8 'jim':3 'jim-martin':2 'martin':4 'nm':9 'p.o':5 'sonlatsa':1,In Kind contribution,8840,Sonlatsa L Jim-Martin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278401,97.48,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Political Radio Ad,,,Sonlatsa,,Jim-Martin,,,P.O. Box 3360,Gallup,NM,87301,United States,,,,,280525,1,,53564,2,2,Sonlatsa  Jim-Martin,'3360':7 '87301':10 'box':6 'gallup':8 'jim':3 'jim-martin':2 'martin':4 'nm':9 'p.o':5 'sonlatsa':1,In Kind contribution,8840,Sonlatsa L Jim-Martin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278402,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Computer use and Copies,,,Sonlatsa,,Jim-Martin,,,P.O. Box 3360,Gallup,NM,87301,United States,,,,,280526,1,,53564,2,2,Sonlatsa  Jim-Martin,'3360':7 '87301':10 'box':6 'gallup':8 'jim':3 'jim-martin':2 'martin':4 'nm':9 'p.o':5 'sonlatsa':1,In Kind contribution,8840,Sonlatsa L Jim-Martin,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300397,47.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Computer use and Copies,,,Bobby,,Martin,,,AZ Hwy 264 #53,Window Rock,AZ,86515,United States,,,,,283652,1,,54298,2,2,Bobby  Martin,"'264':5 '53':6 '86515':10 'az':3,9 'bobbi':1 'hwi':4 'martin':2 'rock':8 'window':7",In Kind contribution,8840,Sonlatsa L Jim-Martin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300369,97.48,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Political Radio Ad,,,Sonlatsa,,Jim-Martin,,,PO Box 3360,Gallup,NM,87305,United States,,,,,283639,1,,54298,2,2,Sonlatsa  Jim-Martin,'3360':7 '87305':10 'box':6 'gallup':8 'jim':3 'jim-martin':2 'martin':4 'nm':9 'po':5 'sonlatsa':1,In Kind contribution,8840,Sonlatsa L Jim-Martin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300446,155.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Newsprint,,,Janene,,Yazzie,,,P.O. 3151,Gallup,NM,87305,United States,,,,,283675,1,18,54298,2,2,Janene  Yazzie,'3151':4 '87305':7 'gallup':5 'janen':1 'nm':6 'p.o':3 'yazzi':2,In Kind contribution,8840,Sonlatsa L Jim-Martin,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321870,97.48,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Political Radio Ad,,,Bobby,,Martin,,,P.O. Box 4446,"Window Rock, AZ",AZ,86515,United States,,,,,288296,1,,55670,2,2,Bobby  Martin,"'4446':5 '86515':10 'az':8,9 'bobbi':1 'box':4 'martin':2 'p.o':3 'rock':7 'window':6",In Kind contribution,8840,Sonlatsa L Jim-Martin,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
