id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1605369,209.52,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,cash,,Signage material,,,,,,,Home Depot,530 Kachina Street,Gallup,NM,87301,United States,,,,False,328136,2,,63157,2,5,,'530':3 '87301':8 'depot':2 'gallup':6 'home':1 'kachina':4 'nm':7 'street':5,Monetary Expenditure,10043,Shannon Dawn Pinto,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605378,115.79,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,TPost,,,,,,,Tractor Supply Co,1308A,Gallup,NM,87301,United States,,,,False,328144,2,,63157,2,5,,'1308a':4 '87301':7 'co':3 'gallup':5 'nm':6 'suppli':2 'tractor':1,Monetary Expenditure,10043,Shannon Dawn Pinto,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610791,364.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Texting Platform,,,,,,,"Hustle, Inc",595 Market St. Suite 920,San Francisco,CA,94105,United States,,,,False,329992,2,200,64155,2,5,,'595':3 '920':7 '94105':11 'ca':10 'francisco':9 'hustl':1 'inc':2 'market':4 'san':8 'st':5 'suit':6,Monetary Expenditure,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610776,1299.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,Radio,,,,,,,Basin Broadcasting Company,1515 W. Main St,Farmington,NM,87401,United States,,,,False,329985,2,25,64155,2,5,,'1515':4 '87401':10 'basin':1 'broadcast':2 'compani':3 'farmington':8 'main':6 'nm':9 'st':7 'w':5,Monetary Expenditure,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610767,35.15,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,TPost,,,,,,,T & R Feed & Rope Center,PO Box 477,Gallup ,NM,87301,United States,,,,False,329980,2,18,64155,2,5,,'477':8 '87301':11 'box':7 'center':5 'feed':3 'gallup':9 'nm':10 'po':6 'r':2 'rope':4,Monetary Expenditure,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610760,161.77,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Printer Ink,,,,,,,Sam's Club,10600 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,329977,2,1,64155,2,5,,'10600':4 '87114':9 'albuquerqu':7 'bypass':6 'club':3 'coor':5 'nm':8 'sam':1,Monetary Expenditure,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1610773,1329.64,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Radio,,,,,,,Millennium Media Inc.,300 W Aztec Ave-Suite 200,Gallup,NM,87301,United States,,,,False,329983,2,18,64155,2,5,,'200':10 '300':4 '87301':13 'ave':8 'ave-suit':7 'aztec':6 'gallup':11 'inc':3 'media':2 'millennium':1 'nm':12 'suit':9 'w':5,Monetary Expenditure,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623708,2153.55,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Printing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,331833,2,1,64155,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,10043,Shannon Dawn Pinto,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
