id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1601213,26.5,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Checks,,,,,,,TBK Bank,,Grants,NM,87020,United States,,,,False,326974,12,,63105,2,5,,'87020':5 'bank':2 'grant':3 'nm':4 'tbk':1,Monetary Expenditure,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601230,0.79,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Service Charg,,,,,,,Stripe,,,NM,87020,United States,,,,False,326980,13,,63105,2,5,,'87020':3 'nm':2 'stripe':1,Monetary Expenditure,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601299,5.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Statement Fee,,,,,,,TBK Bank,,Grants,NM,87020,United States,,,,False,326988,2,4,63105,2,5,,'87020':5 'bank':2 'grant':3 'nm':4 'tbk':1,Monetary Expenditure,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601293,5.2,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Service Charg,,,,,,,Stripe,,,NM,87020,United States,,,,False,326984,13,,63105,2,5,,'87020':3 'nm':2 'stripe':1,Monetary Expenditure,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601305,42.71,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Logo Design,,,,,,,Digital Pixl,,Grants,NM,87020,United States,,,,False,326995,17,,63105,2,5,,'87020':5 'digit':1 'grant':3 'nm':4 'pixl':2,Monetary Expenditure,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601301,32.03,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Web Design,,,,,,,Digital Pixl,,Grants,NM,87020,United States,,,,False,326990,17,,63105,2,5,,'87020':5 'digit':1 'grant':3 'nm':4 'pixl':2,Monetary Expenditure,9875,Roy Randall (Randy) Ryan,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608509,5.2,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Service Charge,,,,,,,Stripe,,,NM,,United States,,,,False,329331,13,200,63903,2,5,,'nm':2 'stripe':1,Monetary Expenditure,9875,Roy Randall (Randy) Ryan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608510,897.44,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Advertising,,,,,,,SignFX,812 N. 1st,Grants,NM,87020,United States,,,,False,329333,17,4,63903,2,5,,'1st':4 '812':2 '87020':7 'grant':5 'n':3 'nm':6 'signfx':1,Monetary Expenditure,9875,Roy Randall (Randy) Ryan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608511,32.03,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Web Design,,,,,,,Digital Pixl,,Grants,NM,87020,United States,,,,False,329334,13,4,63903,2,5,,'87020':5 'digit':1 'grant':3 'nm':4 'pixl':2,Monetary Expenditure,9875,Roy Randall (Randy) Ryan,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634317,5.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Statement Fee,,,,,,,TBK Bank,,Grants,NM,87020,United States,,,,False,326974,12,,65532,2,5,,'87020':5 'bank':2 'grant':3 'nm':4 'tbk':1,Monetary Expenditure,9875,Roy Randall (Randy) Ryan,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634315,107.66,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,Lumber and Hardware,,,,,,,Diamond G,225 El Morro,Grants,NM,87020,United States,,,,False,333842,17,,65532,2,5,,'225':3 '87020':8 'diamond':1 'el':4 'g':2 'grant':6 'morro':5 'nm':7,Monetary Expenditure,9875,Roy Randall (Randy) Ryan,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
