id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31254,20.0,2005-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47623,,tobias,j.,lujan,,,1430 galisteo st,Santa Fe,NM,87505,,,,,,,1,,10231,2,1,tobias j. lujan,'1430':4 '87505':10 'fe':8 'galisteo':5 'j':2 'lujan':3 'nm':9 'santa':7 'st':6 'tobia':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31256,100.0,2005-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47628,,endelecia,,prince,,,po box 298,Santa Fe,NM,87504,,,,,,,1,,10231,2,1,endelecia  prince,'298':5 '87504':9 'box':4 'endelecia':1 'fe':7 'nm':8 'po':3 'princ':2 'santa':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31252,50.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47619,,gail,m.,williams,,,1914 tijeras rd,Santa Fe,NM,87505,,,,,,,1,,10231,2,1,gail m. williams,'1914':4 '87505':10 'fe':8 'gail':1 'm':2 'nm':9 'rd':6 'santa':7 'tijera':5 'william':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34381,500.0,2005-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56498,,BERNIE,LOGUE,PEREA,,,LA CIENEGA,SF,NM,87508,,,,,,,1,,10231,2,1,BERNIE  LOGUE PEREA,'87508':8 'berni':1 'cienega':5 'la':4 'logu':2 'nm':7 'perea':3 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31251,50.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47616,,,,,,barrons engineering solutions,11 cajun ct,roswell,NM,88201,,,,,,,11,,10231,2,1,barrons engineering solutions,'11':4 '88201':9 'barron':1 'cajun':5 'ct':6 'engin':2 'nm':8 'roswel':7 'solut':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31243,200.0,2005-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47590,,,,,,Committee to elect Luciano Varela,1023 w houghton st,Santa Fe,NM,87501,,,,,,,11,,10231,2,1,Committee to elect Luciano Varela,'1023':6 '87501':13 'committe':1 'elect':3 'fe':11 'houghton':8 'luciano':4 'nm':12 'santa':10 'st':9 'varela':5 'w':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31240,1000.0,2005-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47585,,michael,w.,bozora,,,po box 1030,bodega bay,CA,94923,,,,,,,1,,10231,2,1,michael w. bozora,'1030':6 '94923':10 'bay':8 'bodega':7 'box':5 'bozora':3 'ca':9 'michael':1 'po':4 'w':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31247,500.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47598,,matthew,m.,chavez,,,2123 avenida de las alturas,Santa Fe,NM,87505,,,,,,,1,,10231,2,1,matthew m. chavez,'2123':4 '87505':12 'altura':8 'avenida':5 'chavez':3 'de':6 'fe':10 'las':7 'm':2 'matthew':1 'nm':11 'santa':9,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31249,400.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47606,,,,,,"garcia nd vargas, llc",303 paseo de peralta,Santa Fe,NM,87501,,,,,,,11,,10231,2,1,"garcia nd vargas, llc",'303':5 '87501':12 'de':7 'fe':10 'garcia':1 'llc':4 'nd':2 'nm':11 'paseo':6 'peralta':8 'santa':9 'varga':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31250,100.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47610,,,,,,Comm. to elect Luciano Varela N.M State Treasurer,1023 w houghton st,Santa Fe,NM,87505,,,,,,,11,,10231,2,1,Comm. to elect Luciano Varela N.M State Treasurer,'1023':9 '87505':16 'comm':1 'elect':3 'fe':14 'houghton':11 'luciano':4 'n.m':6 'nm':15 'santa':13 'st':12 'state':7 'treasur':8 'varela':5 'w':10,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31220,10.0,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47538,,Louis,D.,Martinez,,,233A La Puebla,Espanola,NM,87532,,,,,,,1,,10231,2,1,Louis  D. Martinez,'233a':4 '87532':9 'd':2 'espanola':7 'la':5 'loui':1 'martinez':3 'nm':8 'puebla':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31284,100.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47729,,joaquin,j.,sanchez,,,34 lino ln,santa fe,NM,87507,,,,,,,1,,10231,2,1,joaquin j. sanchez,'34':4 '87507':10 'fe':8 'j':2 'joaquin':1 'lino':5 'ln':6 'nm':9 'sanchez':3 'santa':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31237,100.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47575,,jd,,bullington,,,706 peachtree rd se,rio rancho,NM,87124,,,,,,,1,,10231,2,1,jd  bullington,'706':3 '87124':10 'bullington':2 'jd':1 'nm':9 'peachtre':4 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31235,1000.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47570,,gilbert,j.,montoya,,,818 dunlap dt,Santa Fe,NM,87501,,,,,,,1,,10231,2,1,gilbert j. montoya,'818':4 '87501':10 'dt':6 'dunlap':5 'fe':8 'gilbert':1 'j':2 'montoya':3 'nm':9 'santa':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31227,200.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47551,,dana,w.,philpot,,,7400 malaga dr ne,albuquerque,NM,87109,,,,,,,1,,10231,2,1,dana w. philpot,'7400':4 '87109':10 'albuquerqu':8 'dana':1 'dr':6 'malaga':5 'ne':7 'nm':9 'philpot':3 'w':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31228,100.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47557,,juan,r.a.,valencia,,,328 staab st,Santa Fe,NM,87501,,,,,,,1,,10231,2,1,juan r.a. valencia,'328':4 '87501':10 'fe':8 'juan':1 'nm':9 'r.a':2 'santa':7 'st':6 'staab':5 'valencia':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31315,100.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47805,,kent,r,jacquay,,,6829 hunters glen dr,fort wayne,IN,46835,,,,,,,1,,10231,2,1,kent r jacquay,'46835':11 '6829':4 'dr':7 'fort':8 'glen':6 'hunter':5 'jacquay':3 'kent':1 'r':2 'wayn':9,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31233,100.0,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47567,,,,,,personal business assistants,1360 vegas verde #A,Santa Fe,NM,87507,,,,,,,11,,10231,2,1,personal business assistants,'1360':4 '87507':11 'assist':3 'busi':2 'fe':9 'nm':10 'person':1 'santa':8 'vega':5 'verd':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31280,25.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47718,,nora,l.,garcia,,,box 2 keith ln,espanola,NM,87532,,,,,,,1,,10231,2,1,nora l. garcia,'2':5 '87532':10 'box':4 'espanola':8 'garcia':3 'keith':6 'l':2 'ln':7 'nm':9 'nora':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31278,25.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47706,,tobias,j.,lujan,,,1430 galisteo st,Santa Fe,NM,87505,,,,,,,1,,10231,2,1,tobias j. lujan,'1430':4 '87505':10 'fe':8 'galisteo':5 'j':2 'lujan':3 'nm':9 'santa':7 'st':6 'tobia':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31314,100.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47801,,donald,e,leonard,,,201 lomas blvd,albuquerque,NM,87102,,,,,,,1,,10231,2,1,donald e leonard,'201':4 '87102':9 'albuquerqu':7 'blvd':6 'donald':1 'e':2 'leonard':3 'loma':5 'nm':8,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31217,100.0,2006-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47532,,,,,,Committee to elect Luciano Varela,1023 w. houghton st,Santa Fe,NM,87501,,,,,,,11,,10231,2,1,Committee to elect Luciano Varela,'1023':6 '87501':13 'committe':1 'elect':3 'fe':11 'houghton':8 'luciano':4 'nm':12 'santa':10 'st':9 'varela':5 'w':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31325,1000.0,2006-04-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47833,,demetrios,,dellaportos,,,415 n lasalle ste 200,chicago,IL,60610,,,,,,,1,,10231,2,1,demetrios  dellaportos,'200':7 '415':3 '60610':10 'chicago':8 'dellaporto':2 'demetrio':1 'il':9 'lasall':5 'n':4 'ste':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31223,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47543,,joe,p.,segura,,,1727 callejon emilia,Santa Fe,NM,87501,,,,,,,1,,10231,2,1,joe p. segura,'1727':4 '87501':10 'callejon':5 'emilia':6 'fe':8 'joe':1 'nm':9 'p':2 'santa':7 'segura':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31326,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47837,,carl,m,bassett,,,po box 100,edgewood,NM,87015,,,,,,,1,,10231,2,1,carl m bassett,'100':6 '87015':9 'bassett':3 'box':5 'carl':1 'edgewood':7 'm':2 'nm':8 'po':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31330,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47847,,gabriel,z,sandoval,,,813 st michaels,santa fe,NM,87505,,,,,,,1,,10231,2,1,gabriel z sandoval,'813':4 '87505':10 'fe':8 'gabriel':1 'michael':6 'nm':9 'sandov':3 'santa':7 'st':5 'z':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31279,25.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47711,,frank,,froschle,,,2320 brother abedon way,Santa Fe,NM,87505,,,,,,,1,,10231,2,1,frank  froschle,'2320':3 '87505':10 'abedon':5 'brother':4 'fe':8 'frank':1 'froschl':2 'nm':9 'santa':7 'way':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31320,100.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47819,,everett,t,master,,,17 oasis st,santa fe,NM,87508,,,,,,,1,,10231,2,1,everett t master,'17':4 '87508':10 'everett':1 'fe':8 'master':3 'nm':9 'oasi':5 'santa':7 'st':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31272,25.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47688,,john,p.,sandoval,,,9 ravenswood ln,Santa Fe,NM,87507,,,,,,,1,,10231,2,1,john p. sandoval,'87507':10 '9':4 'fe':8 'john':1 'ln':6 'nm':9 'p':2 'ravenswood':5 'sandov':3 'santa':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31321,25.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47822,,martha,a,rivera,,,853 camino consuelo,santa fe,NM,87507,,,,,,,1,,10231,2,1,martha a rivera,'853':4 '87507':10 'camino':5 'consuelo':6 'fe':8 'martha':1 'nm':9 'rivera':3 'santa':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31324,100.0,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47825,,elisa,m,jawhar elhage,,,4759 morning st,santa fe,NM,87507,,,,,,,1,,10231,2,1,elisa m jawhar elhage,'4759':5 '87507':11 'elhag':4 'elisa':1 'fe':9 'jawhar':3 'm':2 'morn':6 'nm':10 'santa':8 'st':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31319,100.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47814,,antonio,,roybal,,,54 camerada loop,santa fe,NM,87508,,,,,,,1,,10231,2,1,antonio  roybal,'54':3 '87508':9 'antonio':1 'camerada':4 'fe':7 'loop':5 'nm':8 'roybal':2 'santa':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31328,100.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47840,,sean,m,lopez,,,3029 governor lindsey rd,santa fe,NM,87507,,,,,,,1,,10231,2,1,sean m lopez,'3029':4 '87507':11 'fe':9 'governor':5 'lindsey':6 'lopez':3 'm':2 'nm':10 'rd':7 'santa':8 'sean':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31264,25.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47651,,stacey,marie,starr-garcia,,,po box 22402,Santa Fe,NM,87502,,,,,,,1,,10231,2,1,stacey  marie starr-garcia,'22402':8 '87502':12 'box':7 'fe':10 'garcia':5 'mari':2 'nm':11 'po':6 'santa':9 'stacey':1 'starr':4 'starr-garcia':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31318,50.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47811,,juan,,chavez,,,810 n 5th st,fort sumner,NM,88119,,,,,,,1,,10231,2,1,juan  chavez,'5th':5 '810':3 '88119':10 'chavez':2 'fort':7 'juan':1 'n':4 'nm':9 'st':6 'sumner':8,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31285,100.0,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47732,,sean,m.,lopez,,,3029 governor lindsey rd,santa fe,NM,87507,,,,,,,1,,10231,2,1,sean m. lopez,'3029':4 '87507':11 'fe':9 'governor':5 'lindsey':6 'lopez':3 'm':2 'nm':10 'rd':7 'santa':8 'sean':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31329,100.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47843,,bobby,f,duran,,,4755 ndcbu,taos,NM,87571,,,,,,,1,,10231,2,1,bobby f duran,'4755':4 '87571':8 'bobbi':1 'duran':3 'f':2 'ndcbu':5 'nm':7 'tao':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31287,100.0,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47735,,bobby,f.,duran,,,4755 ndcbu,taos,NM,87571,,,,,,,1,,10231,2,1,bobby f. duran,'4755':4 '87571':8 'bobbi':1 'duran':3 'f':2 'ndcbu':5 'nm':7 'tao':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31289,100.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47740,,brad,a,gallegos,,,103 paseo de angels,santa fe,NM,87505,,,,,,,1,,10231,2,1,brad a gallegos,'103':4 '87505':11 'angel':7 'brad':1 'de':6 'fe':9 'gallego':3 'nm':10 'paseo':5 'santa':8,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31258,100.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47633,,susan,m.,burke,,,1460 clark rd,Santa Fe,NM,87507,,,,,,,1,,10231,2,1,susan  m. burke,'1460':4 '87507':10 'burk':3 'clark':5 'fe':8 'm':2 'nm':9 'rd':6 'santa':7 'susan':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31301,100.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47769,,,,,,american building inspections,2096 camino lado,santa fe,NM,87505,,,,,,,11,,10231,2,1,american building inspections,'2096':4 '87505':10 'american':1 'build':2 'camino':5 'fe':8 'inspect':3 'lado':6 'nm':9 'santa':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31274,25.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47692,,joann,,vasquez,,,3729 gunnison rd,Santa Fe,NM,87507,,,,,,,1,,10231,2,1,joann  vasquez,'3729':3 '87507':9 'fe':7 'gunnison':4 'joann':1 'nm':8 'rd':5 'santa':6 'vasquez':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31281,100.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47721,,elmo,p.,montoya,,,6 canada del rancho,Santa Fe,NM,87508,,,,,,,1,,10231,2,1,elmo p. montoya,'6':4 '87508':11 'canada':5 'del':6 'elmo':1 'fe':9 'montoya':3 'nm':10 'p':2 'rancho':7 'santa':8,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31294,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47751,,jane,m.,hill,,,701 avenida castellano,santa fe,NM,87501,,,,,,,1,,10231,2,1,jane m. hill,'701':4 '87501':10 'avenida':5 'castellano':6 'fe':8 'hill':3 'jane':1 'm':2 'nm':9 'santa':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34446,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56650,,DEREK,,CHOW,,,BOULDER,BOULDER,CO,88888,,,,,,,1,,10231,2,1,DEREK  CHOW,"'88888':6 'boulder':3,4 'chow':2 'co':5 'derek':1",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34416,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56580,,JIMMY,,VALDEZ,,,CAMINO ROJO,SF,NM,87508,,,,,,,1,,10231,2,1,JIMMY  VALDEZ,'87508':7 'camino':3 'jimmi':1 'nm':6 'rojo':4 'sf':5 'valdez':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31291,500.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47744,,gilbert,j.,montoya,,,818 dunlap st,santa fe,NM,87501,,,,,,,1,,10231,2,1,gilbert j. montoya,'818':4 '87501':10 'dunlap':5 'fe':8 'gilbert':1 'j':2 'montoya':3 'nm':9 'santa':7 'st':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34348,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56407,,ROBERT,,CHAVEZ,,,4TH ST,SF,NM,87505,,,,,,,1,,10231,2,1,ROBERT  CHAVEZ,'4th':3 '87505':7 'chavez':2 'nm':6 'robert':1 'sf':5 'st':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34419,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56590,,MICHAEL,,SISNEROS,,,OLD PECOS TRAIL,SF,NM,87505,,,,,,,1,,10231,2,1,MICHAEL  SISNEROS,'87505':8 'michael':1 'nm':7 'old':3 'peco':4 'sf':6 'sisnero':2 'trail':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34385,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56507,,JULIAN,,GRACE,,,FIESTA,SF,NM,87501,,,,,,,1,,10231,2,1,JULIAN  GRACE,'87501':6 'fiesta':3 'grace':2 'julian':1 'nm':5 'sf':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34468,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56696,,JERRY,,GODSEY,,,CERRILLOS RD,SF,NM,87505,,,,,,,1,,10231,2,1,JERRY  GODSEY,'87505':7 'cerrillo':3 'godsey':2 'jerri':1 'nm':6 'rd':4 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31266,25.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47656,,patsy,,trujillo knauer,,,654 chavez place,Santa Fe,NM,87501,,,,,,,1,,10231,2,1,patsy  trujillo knauer,'654':4 '87501':10 'chavez':5 'fe':8 'knauer':3 'nm':9 'patsi':1 'place':6 'santa':7 'trujillo':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31307,40.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47785,,carmela,g,segura,,,po box 4235,santa fe,NM,87502,,,,,,,1,,10231,2,1,carmela g segura,'4235':6 '87502':10 'box':5 'carmela':1 'fe':8 'g':2 'nm':9 'po':4 'santa':7 'segura':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34440,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56635,,JACK,,VALENCIA,,,LAS CRUCES,LAS CRUCES,NM,87701,,,,,,,1,,10231,2,1,JACK  VALENCIA,"'87701':8 'cruce':4,6 'jack':1 'las':3,5 'nm':7 'valencia':2",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
35152,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58910,,LARRY,,VALDEZ,,,SANDOVAL ST,SF,NM,87501,,,,,,,1,,10231,2,1,LARRY  VALDEZ,'87501':7 'larri':1 'nm':6 'sandov':3 'sf':5 'st':4 'valdez':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34436,200.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56628,,HARRY,,GEORGEDES,,,WASHINGTON AVE,SF,NM,87501,,,,,,,1,,10231,2,1,HARRY  GEORGEDES,'87501':7 'ave':4 'georged':2 'harri':1 'nm':6 'sf':5 'washington':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31262,30.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47644,,Miguel,e,gonzales,,,3333 siringo rd,Santa Fe,NM,87507,,,,,,,1,,10231,2,1,Miguel e gonzales,'3333':4 '87507':10 'e':2 'fe':8 'gonzal':3 'miguel':1 'nm':9 'rd':6 'santa':7 'siringo':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31296,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47754,,joe,e,montoya,,,1060 aeby ln,espanola,NM,87532,,,,,,,1,,10231,2,1,joe e montoya,'1060':4 '87532':9 'aebi':5 'e':2 'espanola':7 'joe':1 'ln':6 'montoya':3 'nm':8,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34477,300.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56710,,ALLAN,,GRACE,,,FIESTA,SF,NM,87501,,,,,,,1,,10231,2,1,ALLAN  GRACE,'87501':6 'allan':1 'fiesta':3 'grace':2 'nm':5 'sf':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31293,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47749,,norbert,,fernandez,,,521 caminito de norbert,santa fe,NM,87505,,,,,,,1,,10231,2,1,norbert  fernandez,"'521':3 '87505':10 'caminito':4 'de':5 'fe':8 'fernandez':2 'nm':9 'norbert':1,6 'santa':7",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31269,25.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47668,,stella,m,kelly,,,711 b viento dr,Santa Fe,NM,87501,,,,,,,1,,10231,2,1,stella m kelly,'711':4 '87501':11 'b':5 'dr':7 'fe':9 'kelli':3 'm':2 'nm':10 'santa':8 'stella':1 'viento':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34503,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56760,,JEFF,,VARELA,,,CALLEJON ZENAIDA,SF,NM,87501,,,,,,,1,,10231,2,1,JEFF  VARELA,'87501':7 'callejon':3 'jeff':1 'nm':6 'sf':5 'varela':2 'zenaida':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31311,30.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47796,,joe,p,segura,,,1727 callejon emilia,santa fe,NM,87501,,,,,,,1,,10231,2,1,joe p segura,'1727':4 '87501':10 'callejon':5 'emilia':6 'fe':8 'joe':1 'nm':9 'p':2 'santa':7 'segura':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34458,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56677,,LEN,,MONTOYA,,,SANTA FE,SANTA FE,NM,87501,,,,,,,1,,10231,2,1,LEN  MONTOYA,"'87501':8 'fe':4,6 'len':1 'montoya':2 'nm':7 'santa':3,5",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
35113,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58804,,,,,,GM-TP,OLD PECOS TRAIL,SF,NM,87505,,,,,,,11,,10231,2,1,GM-TP,'87505':9 'gm':2 'gm-tp':1 'nm':8 'old':4 'peco':5 'sf':7 'tp':3 'trail':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
35119,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58829,,BERNIE,,SALAZAR,,,OLD PECOS TRAIL,SF,NM,87505,,,,,,,1,,10231,2,1,BERNIE  SALAZAR,'87505':8 'berni':1 'nm':7 'old':3 'peco':4 'salazar':2 'sf':6 'trail':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31270,25.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47674,,maria,a,gutierrez,,,po box 838,santa cruz,NM,87567,,,,,,,1,,10231,2,1,maria a gutierrez,'838':6 '87567':10 'box':5 'cruz':8 'gutierrez':3 'maria':1 'nm':9 'po':4 'santa':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary