id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1312810,25.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Bank Account Opening Fee,,,,,,,US Eagle Federal Credit Union,2608 Tennessee St NE,Albuquerque,NM,87110,United States,,,Bank,False,286465,10,,53876,2,5,US Eagle Federal Credit Union,'2608':6 '87110':12 'albuquerqu':10 'credit':4 'eagl':2 'feder':3 'ne':9 'nm':11 'st':8 'tennesse':7 'union':5 'us':1,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1312785,20.85,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Check Order Fees ,,,,,,,US Eagle Federal Credit Union,2608 Tennessee St NE,Albuquerque,NM,87110,United States,,,Bank,False,286465,10,,55382,2,5,US Eagle Federal Credit Union,'2608':6 '87110':12 'albuquerqu':10 'credit':4 'eagl':2 'feder':3 'ne':9 'nm':11 'st':8 'tennesse':7 'union':5 'us':1,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312797,367.3,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,1000,,"Reimbursement: Postage, Website, Registration Fees",,,Ann,,Barudin,,,9100 Oakland Ave NE,Albuquerque,NM,87122,United States,,,Office Manager,False,283543,1,,55382,2,5,Ann  Barudin,'87122':9 '9100':3 'albuquerqu':7 'ann':1 'ave':5 'barudin':2 'ne':6 'nm':8 'oakland':4,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312801,300.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,1001,,T-Shirt and Invitation Digital Design,,,Joseph,,Schwebach,,,PO Box 369,Laguna,NM,87026,United States,,,Student ,False,286477,1,,55382,2,5,Joseph  Schwebach,'369':5 '87026':8 'box':4 'joseph':1 'laguna':6 'nm':7 'po':3 'schwebach':2,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1333024,750.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,T-Shirt Printing,,,Paul ,,Johnson,,,PO Box 35894,Albuquerque,NM,87176,United States,,,Printer,False,291603,1,,56399,2,5,Paul   Johnson,'35894':5 '87176':8 'albuquerqu':6 'box':4 'johnson':2 'nm':7 'paul':1 'po':3,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1333026,400.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Petty Cash Withdrawl for Miguel Trujillo Event ,,,,,,,NADC,PO Box 35894,Albuquerque,NM,87176,United States,,,Political Action Committee,False,291605,4,,56399,2,5,NADC,'35894':4 '87176':7 'albuquerqu':5 'box':3 'nadc':1 'nm':6 'po':2,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352679,10.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Postage,,,,,,,United States Postal Service,2505 Graceland Dr NE,Albuquerque,NM,87110,United States,,,Postal Service ,False,293265,2,,56399,2,5,United States Postal Service,'2505':5 '87110':11 'albuquerqu':9 'dr':7 'graceland':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352804,33.44,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Merchant Processor Fees,,,,,,,PayPal,2211 North First Street,San Jose ,CA,95131,United States,,,Credit Card Processing,False,293269,2,,56399,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352848,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Video for Miguel Trujillo Event,,,,,,,Jonathan Simms ,10428 Bittercreek Dr NW,Albuquerque,NM,87114,United States,,, Videographer,False,293297,2,,56399,2,5,Jonathan Simms ,'10428':3 '87114':9 'albuquerqu':7 'bittercreek':4 'dr':5 'jonathan':1 'nm':8 'nw':6 'simm':2,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352854,463.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,GOTV Shirt Costs,,,,,,,Zia Graphics,2730 Carlise NE,Albuquerque,NM,87110,United States,,,Printer,False,293300,2,,56399,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlis':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352845,281.36,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Reimbursement for Silent Auction Items and Website,,,Ann,,Barudin,,,9100 Oakland Ave NE,Albuquerque,NM,87122,United States,,,Office Manager,False,293292,1,,56399,2,5,Ann  Barudin,'87122':9 '9100':3 'albuquerqu':7 'ann':1 'ave':5 'barudin':2 'ne':6 'nm':8 'oakland':4,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1352839,1353.38,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Reimbursement for Silent Auction Items ,,,Tweety,,Suazo,,,1724 Black River Ct,Rio Rancho,NM,87144,United States,,,Retired,False,291640,1,,56399,2,5,Tweety  Suazo,'1724':3 '87144':10 'black':4 'ct':6 'nm':9 'rancho':8 'rio':7 'river':5 'suazo':2 'tweeti':1,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-09-10 06:00:00+00:00,2018 First General
1469951,6.57,2018-10-13 06:00:00+00:00,2018-10-13 06:00:00+00:00,,,Travel Costs- food ,,,,,,,Allsups # 132,Hwy 380 and 54,Carrizozo,NM,88301,USA,,,Gas Station ,False,306764,11,,58505,2,5,Allsups # 132,'132':2 '380':4 '54':6 '88301':9 'allsup':1 'carrizozo':7 'hwi':3 'nm':8,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1469955,31.95,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,Staff Lunch,,,,,,,IHOP,1580 Main St NW,Los Lunas,NM,87031,United States,,,Restaurant ,False,306765,16,,58505,2,5,IHOP,'1580':2 '87031':9 'ihop':1 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425426,200.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Withdraw for Gas Card Purchases,,,,,,,Native American Democratic Caucus of New Mexico,Post Office Box 35894,Albuquerque,NM,87176,United States,,,Political Action Committee,False,302520,4,,58505,2,5,Native American Democratic Caucus of New Mexico,'35894':11 '87176':14 'albuquerqu':12 'american':2 'box':10 'caucus':4 'democrat':3 'mexico':7 'nativ':1 'new':6 'nm':13 'offic':9 'post':8,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425432,2080.47,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,GOTV Consulting Work ,,Consultant,Charlotte ,,Little,,,10018 Erlitz Dr NW,Albuquerque,NM,87114,United States,,,Consultant,False,302525,1,,58505,2,5,Consultant Charlotte   Little,'10018':4 '87114':10 'albuquerqu':8 'charlott':2 'consult':1 'dr':6 'erlitz':5 'littl':3 'nm':9 'nw':7,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425440,65.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Reimbursement for Silent Auction Items ,,,,,,,Leah Baczkiewicz,2100 Palenque Dr SE,Rio Rancho,NM,87124,United States,,,,False,302532,11,,58505,2,5,Leah Baczkiewicz,'2100':3 '87124':10 'baczkiewicz':2 'dr':5 'leah':1 'nm':9 'palenqu':4 'rancho':8 'rio':7 'se':6,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-11-01 06:00:00+00:00,2018 Third General
1439703,750.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,1107,,Conract work,,Mrs.,Charlotte,,Little,,,10018 Erlitz Drive NW,Albuquerque,NM,87114,United States,,,Contract Work,False,304533,1,,59580,2,5,Mrs. Charlotte  Little,'10018':4 '87114':10 'albuquerqu':8 'charlott':2 'drive':6 'erlitz':5 'littl':3 'mrs':1 'nm':9 'nw':7,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470013,106.0,2019-02-25 07:00:00+00:00,2019-02-25 07:00:00+00:00,,,PO Box Fees,,,,,,,United States Postal Service,2505 Graceland Dr NE,Albuquerque,NM,87110,United States,,,Postal Service ,False,306785,2,,60090,2,5,United States Postal Service,'2505':5 '87110':11 'albuquerqu':9 'dr':7 'graceland':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470046,108.0,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,,Electronic Newsletter Fees,,,,,,,Constant Contact.com,3675 Precision Drive,Loveland,CO,80538,United States,,,Newsletter Service ,False,306795,2,,60090,2,5,Constant Contact.com,'3675':3 '80538':8 'co':7 'constant':1 'contact.com':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470032,10.0,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,,Returned  Check Fee,,,,,,,US Eagle Federal Credit Union,2608 Tennessee St. NE,Albuquerque,NM,87110,USA,,,Bank,False,306791,2,,60090,2,5,US Eagle Federal Credit Union,'2608':6 '87110':12 'albuquerqu':10 'credit':4 'eagl':2 'feder':3 'ne':9 'nm':11 'st':8 'tennesse':7 'union':5 'us':1,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470016,25.0,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,,Returned Check ,,,Beverley,,Michael,,,1205 N Second St,Grants,NM,87020,United States,,,Retired,False,306787,1,,60090,2,5,Beverley  Michael,'1205':3 '87020':9 'beverley':1 'grant':7 'michael':2 'n':4 'nm':8 'second':5 'st':6,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1522693,51.78,2019-06-18 06:00:00+00:00,2019-06-18 06:00:00+00:00,,,Website Hosting Fees,,,,,,,Weebley.com, 1455 Market St,San Francisco,CA,94103,United States,,,Website hosting,False,313596,2,,61330,2,5,Weebley.com,'1455':2 '94103':8 'ca':7 'francisco':6 'market':3 'san':5 'st':4 'weebley.com':1,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522694,98.12,2019-08-09 06:00:00+00:00,2019-08-09 06:00:00+00:00,,,Electronic Newsletter Fees,,,,,,,Constant Contact.com,3675 Precision Drive,Loveland,CO,80538,United States,,,Newsletter Service ,False,306795,2,,61330,2,5,Constant Contact.com,'3675':3 '80538':8 'co':7 'constant':1 'contact.com':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1569418,200.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Event Room Rental ,,,,,,,Bow and Arrow Brewery ,608 McKnight,Albuquerque,NM,87102,United States,,,Restaurant ,False,322516,16,,62159,2,5,Bow and Arrow Brewery ,'608':5 '87102':9 'albuquerqu':7 'arrow':3 'bow':1 'breweri':4 'mcknight':6 'nm':8,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569516,98.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,,Electronic Newsletter Fees,,,,,,,Constant Contact.com,1601 Trapelo Road,Waltham,MA,2415,United States,,,Email Service,False,322538,2,,62159,2,5,Constant Contact.com,'1601':3 '2415':8 'constant':1 'contact.com':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569517,96.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Gar Card Reimbursement ,,,Tweety,,Suazo,,,1724 Black River Ct,Rio Rancho,NM,87144,United States,,,Retired,False,291640,1,,62159,2,5,Tweety Suazo,'1724':3 '87144':10 'black':4 'ct':6 'nm':9 'rancho':8 'rio':7 'river':5 'suazo':2 'tweeti':1,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569520,118.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,PO Box Fees,,,,,,,United States Postal Service,2505 Graceland Dr NE,Albuquerque,NM,87110,United States,,,Postal Service ,False,322541,2,,62159,2,5,United States Postal Service,'2505':5 '87110':11 'albuquerqu':9 'dr':7 'graceland':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,8879,Native American Democratic Caucus of New Mexico ,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
