id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
250260,1000.0,2009-12-16 07:00:00+00:00,2010-04-12 02:07:42.087000+00:00,4821,,,,,,,,,Santo Domingo Pueblo,PO Box 99,Santo Domingo Pueblo,NM,87052,United States,,,Santo Domingo Tribal Government Operation,,13584,9,,10821,2,1,Santo Domingo Pueblo,"'87052':11 '99':6 'box':5 'domingo':2,8 'nm':10 'po':4 'pueblo':3,9 'santo':1,7",Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250269,100.0,2010-03-15 06:00:00+00:00,2010-04-12 02:11:01.553003+00:00,1875,,,,,Michelle,L,Mares,,,22 Cactus Dr.,Los Lunas,NM,87031,United States,,,,,13595,1,,10821,2,1,Michelle L Mares,'22':4 '87031':10 'cactus':5 'dr':6 'l':2 'los':7 'luna':8 'mare':3 'michell':1 'nm':9,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284523,500.0,2010-04-06 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,Contribution for Radio Ad,,,Alex,,Becenti,,,PO Box 133,Fort Wingate,NM,87316,United States,,,Laborer,,26380,1,99,12915,2,2,Alex   Becenti,'133':5 '87316':9 'alex':1 'becenti':2 'box':4 'fort':6 'nm':8 'po':3 'wingat':7,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284534,20.0,2010-04-17 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,Food for Rally,,,Grace,,Etsitty,,,PO Box 257,Brimhall,NM,87310,United States,,,,,26396,1,99,12915,2,2,Grace  Etsitty,'257':5 '87310':8 'box':4 'brimhal':6 'etsitti':2 'grace':1 'nm':7 'po':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285436,150.0,2010-04-17 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,Contribution for Radio Ad,,,Richard,,Bowman,,,PO Box 133,Fort Wingate,NM,87316,United States,,,County Treasurer,,27123,1,,12915,2,2,Richard  Bowman,'133':5 '87316':9 'bowman':2 'box':4 'fort':6 'nm':8 'po':3 'richard':1 'wingat':7,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285465,200.0,2010-04-17 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,Contribution for Tent,,,Dave,,Becenti,,,PO Box 51,Mexican Springs,NM,87320,United States,,,Construction Inspector,,27143,1,,12915,2,2,Dave  Becenti,'51':5 '87320':9 'becenti':2 'box':4 'dave':1 'mexican':6 'nm':8 'po':3 'spring':7,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285445,443.13,2010-04-17 06:00:00+00:00,2010-05-10 06:00:00+00:00,,,Contribution for Radio Ad and Tent Rental,,,Manuel,,Shirleyson,,,General Delivery,Gallup,NM,87310,United States,,,Retired,,27130,1,,12915,2,2,Manuel   Shirleyson,'87310':7 'deliveri':4 'gallup':5 'general':3 'manuel':1 'nm':6 'shirleyson':2,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284539,20.0,2010-04-17 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,Food for Rally,,,Frances,,Shirleyson,,,General Delivery,Gallup,NM,87310,United States,,,,,26400,1,99,12915,2,2,Frances  Shirleyson,'87310':7 'deliveri':4 'franc':1 'gallup':5 'general':3 'nm':6 'shirleyson':2,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284528,20.0,2010-04-17 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,Food for Rally,,,Elizabeth,,Becenti,,,General Delivery,Gallup,NM,87310,United States,,,,,26391,1,99,12915,2,2,Elizabeth  Becenti,'87310':7 'becenti':2 'deliveri':4 'elizabeth':1 'gallup':5 'general':3 'nm':6,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296462,500.0,2010-05-05 06:00:00+00:00,2010-05-27 05:09:27.612997+00:00,7932,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,United States,,,Tribe,,34118,9,,13258,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296428,40.0,2010-05-07 06:00:00+00:00,2010-05-27 04:39:13.660004+00:00,,,Recycled Signs,,,Edwin,,Begay,,,PO Box 783,Gallup,NM,87305,United States,,,,,34091,1,,13258,2,2,Edwin Begay,'783':5 '87305':8 'begay':2 'box':4 'edwin':1 'gallup':6 'nm':7 'po':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296437,74.0,2010-05-08 06:00:00+00:00,2010-05-27 04:47:46.860003+00:00,,,Paint for Recycled Signs,,,Orlinda,,Arviso,,,PO Box 133,Fort Wingate,NM,87316,United States,,,,,34098,1,,13258,2,2,Orlinda Arviso,'133':5 '87316':9 'arviso':2 'box':4 'fort':6 'nm':8 'orlinda':1 'po':3 'wingat':7,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296443,325.0,2010-05-17 06:00:00+00:00,2010-05-27 04:52:17.536999+00:00,,,Posters,,,,,,,Abeita Supply Co.,1705 W Hwy 56,Gallup,NM,87301,United States,,,Business Manager,,34100,2,,13258,2,2,Abeita Supply Co.,'1705':4 '56':7 '87301':10 'abeita':1 'co':3 'gallup':8 'hwi':6 'nm':9 'suppli':2 'w':5,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296445,291.43,2010-05-21 06:00:00+00:00,2010-05-27 04:56:07.352998+00:00,,,Radio Advertisement,,,Orlinda,,Arviso,,,PO Box 133,Fort Wingate,NM,87316,United States,,,Administrative Assistant,,34098,1,,13258,2,2,Orlinda Arviso,'133':5 '87316':9 'arviso':2 'box':4 'fort':6 'nm':8 'orlinda':1 'po':3 'wingat':7,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296447,291.43,2010-05-22 06:00:00+00:00,2010-05-27 04:58:55.240000+00:00,,,Radio Advertisement,,,Linda,,Lovejoy,,,PO Box 705,Crownpoint,NM,87313,United States,,,NM State Senator,,34105,1,,13258,2,2,Linda Lovejoy,'705':5 '87313':8 'box':4 'crownpoint':6 'linda':1 'lovejoy':2 'nm':7 'po':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296456,256.8,2010-05-25 06:00:00+00:00,2010-05-27 05:06:00.592998+00:00,,,Radio Advertisement,,,Julia,,Bedonie,,,PO Box 1535,Tohatchi,NM,87325,United States,,,Administrative Assistant,,34112,1,,13258,2,2,Julia Bedonie,'1535':5 '87325':8 'bedoni':2 'box':4 'julia':1 'nm':7 'po':3 'tohatchi':6,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296450,259.05,2010-05-25 06:00:00+00:00,2010-05-27 05:01:03.977002+00:00,,,Radio Advertisement,,,JC,,Bedonie,,,PO Box 1535,Tohatchi,NM,87325,United States,,,a,,34106,1,,13258,2,2,JC Bedonie,'1535':5 '87325':8 'bedoni':2 'box':4 'jc':1 'nm':7 'po':3 'tohatchi':6,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307886,200.0,2010-06-08 06:00:00+00:00,2010-07-01 04:22:21.006998+00:00,,,,,,"M. Giger, K. Johnson",,"M. Giger, K. Johnson",,,4808 College Heights Dr. NW,Albuquerque,NM,87120,United States,,,,,39921,1,,15309,2,1,"M. Giger, K. Johnson M. Giger, K. Johnson","'4808':9 '87120':16 'albuquerqu':14 'colleg':10 'dr':12 'giger':2,6 'height':11 'johnson':4,8 'k':3,7 'm':1,5 'nm':15 'nw':13",Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307890,100.0,2010-06-18 06:00:00+00:00,2010-07-01 04:23:41.117001+00:00,6626,,,,,Mark,,Duran,,,4 Tiwa Trail,Placitas,NM,87043,United States,,,,,39922,1,,15309,2,1,Mark Duran,'4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trail':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
321937,250.0,2010-07-29 06:00:00+00:00,2010-09-11 00:56:37.906999+00:00,,,,,,Russell,,Sanchez,,,Rt 5 Box 306,Santa Fe,NM,87506,United States,,,Potter,,47381,1,,16770,2,1,Russell Sanchez,'306':6 '5':4 '87506':10 'box':5 'fe':8 'nm':9 'rt':3 'russel':1 'sanchez':2 'santa':7,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
364144,275.0,2010-10-07 06:00:00+00:00,2010-10-28 04:44:06.520001+00:00,418,,,,,Jason,,Marks,,,4916 El Aguila Pl NW,Albuquerque,NM,87120,United States,,,NM PRC Commissioner,,62770,1,,19504,2,1,Jason Marks,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'jason':1 'mark':2 'nm':9 'nw':7 'pl':6,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364159,500.0,2010-10-12 06:00:00+00:00,2010-10-28 04:47:26.692999+00:00,,,,,,,,,,Santo Domingo Pueblo,PO Box 99,Santo Domingo Pueblo,NM,87052,United States,,,Santo Domingo Tribal Government Operation,,13584,9,,19504,2,1,Santo Domingo Pueblo,"'87052':11 '99':6 'box':5 'domingo':2,8 'nm':10 'po':4 'pueblo':3,9 'santo':1,7",Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364155,500.0,2010-10-12 06:00:00+00:00,2010-10-28 04:46:00.222997+00:00,,,,,,,,,,Realtors Association of New Mexico,2210 Brothers,Santa Fe,NM,87505,United States,,,Realty Officer,,62777,11,,19504,2,1,Realtors Association of New Mexico,'2210':6 '87505':11 'associ':2 'brother':7 'fe':9 'mexico':5 'new':4 'nm':10 'realtor':1 'santa':8,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364164,500.0,2010-10-22 06:00:00+00:00,2010-10-28 04:48:43.846998+00:00,,,,,,,,,,Udall For Us All,PO Box 25766,Albuquerque,NM,87125,United States,,,Business,,62785,2,,19504,2,1,Udall For Us All,'25766':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'po':5 'udal':1 'us':3,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371238,500.0,2010-10-31 06:00:00+00:00,2010-10-31 21:24:47.137000+00:00,250907,,,,,,,,,The Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,The Jicarilla Apache Nation,,64847,9,,19506,2,1,The Jicarilla Apache Nation,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nation':4 'nm':9 'po':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2010-11-01 06:00:00+00:00,General Supplemental Report 2010
728031,100.0,2014-01-17 07:00:00+00:00,2014-05-12 18:40:32.327003+00:00,,contribution,,,,Mel,,Begay,,,P.O. Box 01,Brimhall,NM,87310,United States,,,,,167464,1,,31869,2,1,Mel Begay,'01':5 '87310':8 'begay':2 'box':4 'brimhal':6 'mel':1 'nm':7 'p.o':3,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727915,100.0,2014-01-17 07:00:00+00:00,2014-05-12 18:36:30.936997+00:00,,contribution,,,,Johnson,,Becenti,,,P.O. Box 149,Brimhall,NM,87310,United States,,,,,167455,1,,31869,2,1,Johnson Becenti,'149':5 '87310':8 'becenti':2 'box':4 'brimhal':6 'johnson':1 'nm':7 'p.o':3,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728063,100.0,2014-01-17 07:00:00+00:00,2014-05-12 18:43:16.186996+00:00,,contribution,,,,,,,,Native American Church,P.O. Box 2655,Gallup,NM,87310,united states,,,church,,167469,11,,31869,2,1,Native American Church,'2655':6 '87310':9 'american':2 'box':5 'church':3 'gallup':7 'nativ':1 'nm':8 'p.o':4,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728029,100.0,2014-01-17 07:00:00+00:00,2014-05-12 18:39:22.969998+00:00,,contribution,,,,Terry,,Smith,,,P.O. Box 400,Gallup,NM,87310,United States,,,,,167460,1,,31869,2,1,Terry Smith,'400':5 '87310':8 'box':4 'gallup':6 'nm':7 'p.o':3 'smith':2 'terri':1,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727916,100.0,2014-01-17 07:00:00+00:00,2014-05-12 18:36:56.720002+00:00,,Contribution,,,,Alex,,Becenti,,,P.O. Box 133,Ft. Wingate,NM,87316,United States,,,,,158659,1,,31869,2,1,Alex Becenti,'133':5 '87316':9 'alex':1 'becenti':2 'box':4 'ft':6 'nm':8 'p.o':3 'wingat':7,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728032,100.0,2014-01-17 07:00:00+00:00,2014-05-12 18:41:03.843001+00:00,,contribution,,,,Frances,,Shirleyson,,,General Delivery,Gallup,NM,87310,United States,,,,,26400,1,99,31869,2,1,Frances Shirleyson,'87310':7 'deliveri':4 'franc':1 'gallup':5 'general':3 'nm':6 'shirleyson':2,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727956,100.0,2014-01-17 07:00:00+00:00,2014-05-12 18:37:39.779999+00:00,,Contribution,,,,Orlinda,,Arviso,,,PO Box 133,Fort Wingate,NM,87316,United States,,,Administrative Assistant,,34098,1,,31869,2,1,Orlinda Arviso,'133':5 '87316':9 'arviso':2 'box':4 'fort':6 'nm':8 'orlinda':1 'po':3 'wingat':7,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727993,100.0,2014-01-17 07:00:00+00:00,2014-05-12 18:38:05.452998+00:00,,Contribution,,,,Dave,,Becenti,,,General Deliver,Gallup,NM,87305,United States,,,,,158662,1,,31869,2,1,Dave Becenti,'87305':7 'becenti':2 'dave':1 'deliv':4 'gallup':5 'general':3 'nm':6,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693667,100.0,2014-03-24 06:00:00+00:00,2014-04-13 23:21:57.056999+00:00,,,,,,Sandra,,Jeff,,,P.O. Box 1931,Crownpoint,NM,87313,United States,,,,,158706,1,,31869,2,1,Sandra Jeff,'1931':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'p.o':3 'sandra':1,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693627,100.0,2014-04-05 06:00:00+00:00,2014-04-13 23:04:54.900002+00:00,cash,,,,,Franklin,,Thompson,,,P.O. Box 111,Tohatchi,NM,87325,United States,,,,,158676,1,,31869,2,1,Franklin Thompson,'111':5 '87325':8 'box':4 'franklin':1 'nm':7 'p.o':3 'thompson':2 'tohatchi':6,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695243,40.0,2014-04-05 06:00:00+00:00,2014-04-14 01:02:20.103003+00:00,,,,,,Jay,,Becenti,,,1,Gallup,NM,87301,United States,,,,,158889,1,,31869,2,1,Jay Becenti,'1':3 '87301':6 'becenti':2 'gallup':4 'jay':1 'nm':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694168,60.0,2014-04-05 06:00:00+00:00,2014-04-14 00:22:57.869996+00:00,cash,,,,,Richard,,Bowman,,,P.O. Box 133,Ft. Wingate,NM,87316,United States,,,,,158790,1,,31869,2,1,Richard Bowman,'133':5 '87316':9 'bowman':2 'box':4 'ft':6 'nm':8 'p.o':3 'richard':1 'wingat':7,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695285,40.0,2014-04-05 06:00:00+00:00,2014-04-14 01:04:45.679996+00:00,,,,,,Carol,,Ashley,,,1,Gallup,NM,87301,United States,,,,,158897,1,,31869,2,1,Carol Ashley,'1':3 '87301':6 'ashley':2 'carol':1 'gallup':4 'nm':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
814709,100.0,2014-04-05 06:00:00+00:00,2014-11-20 19:30:08.273005+00:00,,,,,,Julie,,Badonie,,,P.O. Box 1236,Tohatchi,NM,87325,United States,,,,,196098,1,,31869,2,1,Julie Badonie,'1236':5 '87325':8 'badoni':2 'box':4 'juli':1 'nm':7 'p.o':3 'tohatchi':6,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695250,40.0,2014-04-05 06:00:00+00:00,2014-04-14 01:04:01.603001+00:00,cash,,,,,Kelsie,,Brown,,,1,Gallup,NM,87301,United States,,,,,158894,1,,31869,2,1,Kelsie Brown,'1':3 '87301':6 'brown':2 'gallup':4 'kelsi':1 'nm':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693570,40.0,2014-04-05 06:00:00+00:00,2014-04-13 22:41:29.743002+00:00,cash,,,,,Frances,,Shirleson,,,100,Gallup,NM,87301,United States,,,,,158643,1,,31869,2,1,Frances Shirleson,'100':3 '87301':6 'franc':1 'gallup':4 'nm':5 'shirleson':2,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693614,40.0,2014-04-05 06:00:00+00:00,2014-04-13 22:59:47.742999+00:00,cash,,,,,Elizabeth,,Becenti,,,P.O. Box 2091,Gallup,NM,87305,United States,,,,,158670,1,,31869,2,1,Elizabeth Becenti,'2091':5 '87305':8 'becenti':2 'box':4 'elizabeth':1 'gallup':6 'nm':7 'p.o':3,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693633,100.0,2014-04-05 06:00:00+00:00,2014-04-13 23:09:04.337001+00:00,cash,,,,,Mary Jean,,Christensen,,,1512 Grandview,Gallup,NM,87301,United States,,,,,158682,1,,31869,2,1,Mary Jean Christensen,'1512':4 '87301':8 'christensen':3 'gallup':6 'grandview':5 'jean':2 'mari':1 'nm':7,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695222,40.0,2014-04-05 06:00:00+00:00,2014-04-14 00:57:46.277004+00:00,cash,,,,,Lenora,,Henderson,,,1,Gallup,NM,87301,United States,,,,,158877,1,,31869,2,1,Lenora Henderson,'1':3 '87301':6 'gallup':4 'henderson':2 'lenora':1 'nm':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693637,100.0,2014-04-05 06:00:00+00:00,2014-04-13 23:10:43.277002+00:00,cash,,,,,Carol,,Bowman Muskett,,,P.O. Box 2596,Gallup,NM,87305,United States,,,,,158687,1,,31869,2,1,Carol Bowman Muskett,'2596':6 '87305':9 'bowman':2 'box':5 'carol':1 'gallup':7 'muskett':3 'nm':8 'p.o':4,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693595,40.0,2014-04-05 06:00:00+00:00,2014-04-13 22:52:59.370004+00:00,cash,,,,,Manual,,Shirleyson,,,P.O. Box 18,Brimhall,NM,87310,United States,,,,,158661,1,,31869,2,1,Manual Shirleyson,'18':5 '87310':8 'box':4 'brimhal':6 'manual':1 'nm':7 'p.o':3 'shirleyson':2,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
814705,40.0,2014-04-05 06:00:00+00:00,2014-11-20 19:13:50.849996+00:00,,,Food donation,,,Ashley,,Becenti,,,P.O. Box 1,Gallup,NM,87301,United States,,,,,196094,1,,31869,2,2,Ashley Becenti,'1':5 '87301':8 'ashley':1 'becenti':2 'box':4 'gallup':6 'nm':7 'p.o':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
814704,40.0,2014-04-05 06:00:00+00:00,2014-11-20 19:12:37.996998+00:00,,,Food donation,,,Pam,,Becenti,,,P.O. Box 1,Gallup,NM,87301,United States,,,,,196093,1,,31869,2,2,Pam  Becenti,'1':5 '87301':8 'becenti':2 'box':4 'gallup':6 'nm':7 'p.o':3 'pam':1,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
814708,40.0,2014-04-05 06:00:00+00:00,2014-11-20 19:20:05.813002+00:00,,,equipment fee,,,Amir,,Gillespie,,,P.O. Box 18,Brimhill,NM,87310,United States,,,,,196097,1,,31869,2,2,Amir Gillespie,'18':5 '87310':8 'amir':1 'box':4 'brimhil':6 'gillespi':2 'nm':7 'p.o':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693591,40.0,2014-04-05 06:00:00+00:00,2014-04-13 22:50:19.463001+00:00,cash,,,,,Alex,,Becenti,,,P.O. Box 133,Ft. Wingate,NM,87316,United States,,,,,158659,1,,31869,2,1,Alex Becenti,'133':5 '87316':9 'alex':1 'becenti':2 'box':4 'ft':6 'nm':8 'p.o':3 'wingat':7,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
814710,1.09,2014-04-05 06:00:00+00:00,2014-11-20 19:42:07.299999+00:00,,Bank Adjustment,,,,,,,,wells Fargo Bank,5555 Montgomery blvd,albuquerque,NM,87102,United States,,,,,192786,10,1,31869,2,1,wells Fargo Bank,'5555':4 '87102':9 'albuquerqu':7 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'nm':8 'well':1,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693601,40.0,2014-04-05 06:00:00+00:00,2014-04-13 22:55:38.539998+00:00,cash,,,,,Dave,,Becenti,,,General Deliver,Gallup,NM,87305,United States,,,,,158662,1,,31869,2,1,Dave Becenti,'87305':7 'becenti':2 'dave':1 'deliv':4 'gallup':5 'general':3 'nm':6,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
814706,40.0,2014-04-05 06:00:00+00:00,2014-11-20 19:16:05.213004+00:00,,,Audio Equipment,,,Alfonso,,Curley,,,P.O. Box 1,Gallup,NM,87301,United States,,,,,196095,1,,31869,2,2,Alfonso Curley,'1':5 '87301':8 'alfonso':1 'box':4 'curley':2 'gallup':6 'nm':7 'p.o':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693578,40.0,2014-04-05 06:00:00+00:00,2014-04-13 22:45:32.416998+00:00,cash,,,,,Orlinda,,Arviso,,,51A Dakota Loop,Ft. Wingate,NM,87316,United States,,,,,158651,1,,31869,2,1,Orlinda Arviso,'51a':3 '87316':9 'arviso':2 'dakota':4 'ft':6 'loop':5 'nm':8 'orlinda':1 'wingat':7,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695230,40.0,2014-04-05 06:00:00+00:00,2014-04-14 00:59:50.369997+00:00,cash,,,,,Bob,,Becenti,,,1,Gallup,NM,87301,United States,,,,,158882,1,,31869,2,1,Bob Becenti,'1':3 '87301':6 'becenti':2 'bob':1 'gallup':4 'nm':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695303,100.0,2014-04-05 06:00:00+00:00,2014-04-14 01:07:56.133002+00:00,cash,,,,,Kevin,,Mitchell,,,1,Gallup,NM,87301,United States,,,,,158909,1,,31869,2,1,Kevin Mitchell,'1':3 '87301':6 'gallup':4 'kevin':1 'mitchel':2 'nm':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
814707,40.0,2014-04-05 06:00:00+00:00,2014-11-20 19:18:57.190000+00:00,,,decoration donation,,,Faye,,Gillespie,,,P.O. Box 18,Brimhill,NM,87310,United States,,,,,196096,1,,31869,2,2,Faye Gillespie,'18':5 '87310':8 'box':4 'brimhil':6 'fay':1 'gillespi':2 'nm':7 'p.o':3,In Kind contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695239,40.0,2014-04-05 06:00:00+00:00,2014-04-14 01:01:39.086996+00:00,cash,,,,,Becenti,,Johanna,,,1,Gallup,NM,87301,United States,,,,,158887,1,,31869,2,1,Becenti Johanna,'1':3 '87301':6 'becenti':1 'gallup':4 'johanna':2 'nm':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695294,100.0,2014-04-05 06:00:00+00:00,2014-04-14 01:06:49.277002+00:00,cash,,,,,Lucinda,,Bitsoi,,,1,Gallup,NM,87301,United States,,,,,158906,1,,31869,2,1,Lucinda Bitsoi,'1':3 '87301':6 'bitsoi':2 'gallup':4 'lucinda':1 'nm':5,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694104,72.0,2014-04-05 06:00:00+00:00,2014-04-13 06:00:00+00:00,cash,,,,,Julie,,Badonie,,,P.O. Box 1236,Tohatchi,NM,87325,United States,,,,,158763,1,,31869,2,1,Julie  Badonie,'1236':5 '87325':8 'badoni':2 'box':4 'juli':1 'nm':7 'p.o':3 'tohatchi':6,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727006,50.0,2014-04-24 06:00:00+00:00,2014-05-12 16:09:46.062997+00:00,,donation,,,,Fern,,Spencer,,,P.O. Box 1538,Tohatchi,NM,87325,United States,,,,,166078,1,,33375,2,1,Fern Spencer,'1538':5 '87325':8 'box':4 'fern':1 'nm':7 'p.o':3 'spencer':2 'tohatchi':6,Monetary contribution,2684,Theresa Becenti-Aguilar,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary