id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1526388,1000.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Jason,,Sandal,,,1570 Saguaro Trail,Farmington,NM,87401,United States,,,Oil & Gas,,315046,1,25,61619,2,1,Jason Sandal,'1570':3 '87401':8 'farmington':6 'jason':1 'nm':7 'saguaro':4 'sandal':2 'trail':5,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526399,100.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,Ken ,,Christesen,,,31 Road 6570,Kirtland,NM,87417,United States,,,retired,,315056,1,25,61619,2,1,Ken  Christesen,'31':3 '6570':5 '87417':8 'christesen':2 'ken':1 'kirtland':6 'nm':7 'road':4,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526400,5.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,,,,Eli,,Lisco,,,PO Box 1118,Flora Vista,NM,87415,United States,,,,,315057,1,25,61619,2,1,Eli Lisco,'1118':5 '87415':9 'box':4 'eli':1 'flora':6 'lisco':2 'nm':8 'po':3 'vista':7,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528507,591.35,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,Paid for and donated supplies and signs.,,,,,,,,Hi Mesa Towing 8688 Lic,5901 West Main,Farmington,NM,87401,United States,,,Towing Company,,316545,11,25,61619,2,1,Hi Mesa Towing 8688 Lic,'5901':6 '8688':4 '87401':11 'farmington':9 'hi':1 'lic':5 'main':8 'mesa':2 'nm':10 'tow':3 'west':7,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526396,250.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,pp,,,,,Dan & Michele ,,Blair,,,2900 Chesapeake ST NE,Washington,DC,20098,United States,,,Attorney,,315054,1,,61619,2,1,Dan & Michele  Blair,'20098':10 '2900':4 'blair':3 'chesapeak':5 'dan':1 'dc':9 'michel':2 'ne':7 'st':6 'washington':8,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528508,100.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,Supplied entertainment for meet and greet,provided entertainment at fundraiser,,,Hector,,Rengle,,,5901 West Main,Farmington,NM,87401,United States,,,,,316558,1,25,61619,2,2,Hector Rengle,'5901':3 '87401':8 'farmington':6 'hector':1 'main':5 'nm':7 'rengl':2 'west':4,In Kind contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526393,150.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Thomas ,,Mullins,,,PO Box 256,Farmington,NM,87499,United States,,,,,315052,1,25,61619,2,1,Thomas  Mullins,'256':5 '87499':8 'box':4 'farmington':6 'mullin':2 'nm':7 'po':3 'thoma':1,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526389,250.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,James ,,Strickler,,,2204 Santiago,Farmington,NM,87401-2059,United States,,,Oil & Gas Prospector,,315047,1,25,61619,2,1,James  Strickler,'-2059':8 '2204':3 '87401':7 'farmington':5 'jame':1 'nm':6 'santiago':4 'strickler':2,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529912,470.1,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,Paid Meet and Greet invoice,,,,Jason,,Sandal,,,1570 Saguaro Trail,Farmington,NM,87401,United States,,,Oil & Gas,,315046,1,25,61619,2,1,Jason Sandal,'1570':3 '87401':8 'farmington':6 'jason':1 'nm':7 'saguaro':4 'sandal':2 'trail':5,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526391,50.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,John,,Edwards,,,5400 Evergreen Dr,Farmington,NM,87401,United States,,,,,315050,1,25,61619,2,1,John Edwards,'5400':3 '87401':8 'dr':5 'edward':2 'evergreen':4 'farmington':6 'john':1 'nm':7,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526392,40.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Danny,,Beyhan,,,5810 Cedarwood Dr,Farmington,NM,87401,United States,,,,,315051,1,25,61619,2,1,Danny Beyhan,'5810':3 '87401':8 'beyhan':2 'cedarwood':4 'danni':1 'dr':5 'farmington':6 'nm':7,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526395,100.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Erich & Shawna,,Cole,,,5800 Rinconada Dr,Farmington,NM,87402,United States,,,Asset Manager/Homemaker,,315053,1,25,61619,2,1,Erich & Shawna Cole,'5800':4 '87402':9 'cole':3 'dr':6 'erich':1 'farmington':7 'nm':8 'rinconada':5 'shawna':2,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526390,250.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Steve & Jennifer ,,Weller,,,6304 Old Course Dr,Farmington,NM,87402,United States,,,Banker,,315048,1,25,61619,2,1,Steve & Jennifer  Weller,'6304':4 '87402':10 'cours':6 'dr':7 'farmington':8 'jennif':2 'nm':9 'old':5 'steve':1 'weller':3,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526397,750.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Jerry & Clair,,Sandel,,,1570 Saguaro Trail,Farmington,NM,87401,United States,,,Oil & Gas,,315055,1,25,61619,2,1,Jerry & Clair Sandel,'1570':4 '87401':9 'clair':2 'farmington':7 'jerri':1 'nm':8 'saguaro':5 'sandel':3 'trail':6,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526401,200.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Kerwin ,D,Gober,,,620 E Diamond ,Farmington,NM,87401,United States,,,Radio Station,,315058,1,25,61619,2,1,Kerwin  D Gober,'620':4 '87401':9 'd':2 'diamond':6 'e':5 'farmington':7 'gober':3 'kerwin':1 'nm':8,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526405,250.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Gary,,Moffitt,,,6412 Teardrop Ct.,Farmington,NM,87402,United States,,,retired,,315062,1,25,61619,2,1,Gary Moffitt,'6412':3 '87402':8 'ct':5 'farmington':6 'gari':1 'moffitt':2 'nm':7 'teardrop':4,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526404,150.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Victor,,Titus,,,4000 E 30th St,Farmington,NM,87402,United States,,,,,315061,1,25,61619,2,1,Victor Titus,'30th':5 '4000':3 '87402':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529913,100.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Scott,,Bird,,,6034 Lakewoods Lane,Flora Vista,NM,87415,United States,,,,,315060,1,25,61619,2,1,Scott Bird,'6034':3 '87415':9 'bird':2 'flora':6 'lakewood':4 'lane':5 'nm':8 'scott':1 'vista':7,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526402,200.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,George ,T,Walters,,,6490 Old Course Dr. ,Farmington,NM,87402,United States,,,,,315059,1,25,61619,2,1,George  T Walters,'6490':4 '87402':10 'cours':6 'dr':7 'farmington':8 'georg':1 'nm':9 'old':5 'walter':3,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528076,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Chris ,,Kruger,,,6012 Bayhill Dr,Farmington,NM,87402,United States,,,,,315202,1,25,61619,2,1,Chris  Kruger,'6012':3 '87402':8 'bayhil':4 'chris':1 'dr':5 'farmington':6 'kruger':2 'nm':7,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528077,250.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,,,,,Foutz Trading Company,PO Box 2035,Kirtland,NM,87417,United States,,,Trading Company,,315204,11,25,61619,2,1,Foutz Trading Company,'2035':6 '87417':9 'box':5 'compani':3 'foutz':1 'kirtland':7 'nm':8 'po':4 'trade':2,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528078,50.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Tyson,,Goble,,,PO Box 6495,Farmington,NM,87499,United States,,,,,315203,1,25,61619,2,1,Tyson Goble,'6495':5 '87499':8 'box':4 'farmington':6 'gobl':2 'nm':7 'po':3 'tyson':1,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528080,500.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,,,,,Airstar,PO Box 1510,Aztec,NM,87410,United States,,,Oil and Gas,,316170,11,25,61619,2,1,Airstar,'1510':4 '87410':7 'airstar':1 'aztec':5 'box':3 'nm':6 'po':2,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528079,500.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Kenneth and Cari,,Drake,,,52 Road 3008,Aztec,NM,87410,United States,,,Oil & Gas,,316169,1,25,61619,2,1,Kenneth and Cari Drake,'3008':7 '52':5 '87410':10 'aztec':8 'cari':3 'drake':4 'kenneth':1 'nm':9 'road':6,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529910,300.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,11207,,,,,Roger & Susan,,Ensor,,,5417 Santa Theresa Court,Farmington,NM,87402,United States,,,Retired,,317623,1,25,61619,2,1,Roger & Susan Ensor,'5417':4 '87402':10 'court':7 'ensor':3 'farmington':8 'nm':9 'roger':1 'santa':5 'susan':2 'theresa':6,Monetary contribution,9707,Curtis R Gurley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
