id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
162980,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364415,,Alice,,Ahmie,,,PO Box 1068,Laguna,NM,87026,,,,,,,11,,6092,2,2,Alice   Ahmie,'1068':5 '87026':8 'ahmi':2 'alic':1 'box':4 'laguna':6 'nm':7 'po':3,In Kind contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114525,1000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364432,,Joseph,,Mellicker,,,157 Christopher Street,Montclair,NJ,7042,,,,,,,11,,6092,2,1,Joseph Mellicker,'157':3 '7042':8 'christoph':4 'joseph':1 'mellick':2 'montclair':6 'nj':7 'street':5,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114515,2000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364419,,,,,,Pueblo of Laguna,PO Box 194,Laguna,NM,87026,,,,,,,11,,6092,2,1,Pueblo of Laguna,"'194':6 '87026':9 'box':5 'laguna':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
162981,744.55,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364416,,June,,Lorenzo,,,PO Box 994,Paguate,NM,87040,,,,,,,11,,6092,2,2,June  Lorenzo,'87040':8 '994':5 'box':4 'june':1 'lorenzo':2 'nm':7 'paguat':6 'po':3,In Kind contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114522,50.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364426,,Debra,,Haaland,,,1104 Indiana Street SE,Albuquerque,NM,87108,,,,,,,11,,6092,2,1,Debra  Haaland,'1104':3 '87108':9 'albuquerqu':7 'debra':1 'haaland':2 'indiana':4 'nm':8 'se':6 'street':5,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114523,40.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364430,,Judy,,Lutgring,,,PO Box 13253,Tucson,AZ,85732,,,,,,,11,,6092,2,1,Judy  Lutgring,'13253':5 '85732':8 'az':7 'box':4 'judi':1 'lutgr':2 'po':3 'tucson':6,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114518,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364422,,John,,Chapela,,,PO Box 648,Window Rock,NM,86515,,,,,,,11,,6092,2,1,John  Chapela,'648':5 '86515':9 'box':4 'chapela':2 'john':1 'nm':8 'po':3 'rock':7 'window':6,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114512,25.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364413,,Sofia,,Martinez,,,4904 Community Lane SW,Albuquerque,NM,87105,,,,,,,11,,6092,2,1,Sofia  Martinez,'4904':3 '87105':9 'albuquerqu':7 'communiti':4 'lane':5 'martinez':2 'nm':8 'sofia':1 'sw':6,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114524,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364431,,William,,Hollabaugh,,,14250 Sunset Ave.,Guerneville,CA,95448,,,,,,,11,,6092,2,1,William  Hollabaugh,'14250':3 '95448':8 'ave':5 'ca':7 'guernevill':6 'hollabaugh':2 'sunset':4 'william':1,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114520,1000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364424,,,,,,Nordhaus Law Firm,1239 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,6092,2,1,Nordhaus Law Firm,'1239':4 '87501':11 'de':6 'fe':9 'firm':3 'law':2 'nm':10 'nordhaus':1 'paseo':5 'peralta':7 'santa':8,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114516,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364420,,Jim & Jackier,,Spahr,,,1497,Petaluma,CA,94954,,,,,,,11,,6092,2,1,Jim & Jackier  Spahr,'1497':4 '94954':7 'ca':6 'jackier':2 'jim':1 'petaluma':5 'spahr':3,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114514,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364418,,James,,Gollin,,,1688 Cerro Gordo,Santa Fe,NM,87501,,,,,,,11,,6092,2,1,James  Gollin,'1688':3 '87501':9 'cerro':4 'fe':7 'gollin':2 'gordo':5 'jame':1 'nm':8 'santa':6,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114519,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364423,,Ann Therese,,Ortiz,,,5955 Upland Way,Philadelphia,PA,19131,,,,,,,11,,6092,2,1,Ann Therese  Ortiz,'19131':9 '5955':4 'ann':1 'ortiz':3 'pa':8 'philadelphia':7 'theres':2 'upland':5 'way':6,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
11168,50.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364428,,,,,,,,,,,,,,,,,,,6092,2,3,,,Anonymous Contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
162979,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364414,,Jane,,Adams Spahr,,,354 Irwin Street,San Rafael,CA,94901,,,,,,,11,,6092,2,2,Jane  Adams Spahr,'354':4 '94901':10 'adam':2 'ca':9 'irwin':5 'jane':1 'rafael':8 'san':7 'spahr':3 'street':6,In Kind contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114521,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364425,,,,,,Conservation Voters NM,"320 Aztec Street, Ste. B",Santa Fe,NM,87501,,,,,,,11,,6092,2,1,Conservation Voters NM,"'320':4 '87501':12 'aztec':5 'b':8 'conserv':1 'fe':10 'nm':3,11 'santa':9 'ste':7 'street':6 'voter':2",Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114511,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364412,,Donna,,Gomien,,,759 W Manhattan Ave,Santa Fe,NM,87501,,,,,,,11,,6092,2,1,Donna  Gomien,'759':3 '87501':10 'ave':6 'donna':1 'fe':8 'gomien':2 'manhattan':5 'nm':9 'santa':7 'w':4,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
11169,25.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364429,,,,,,,,,,,,,,,,,,,6092,2,3,,,Anonymous Contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
11167,60.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364427,,,,,,,,,,,,,,,,,,,6092,2,3,,,Anonymous Contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114517,2000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364421,,Jane,,Spahr,,,354 Irwin Street,San Rafael,CA,94901,,,,,,,11,,6092,2,1,Jane  Spahr,'354':3 '94901':9 'ca':8 'irwin':4 'jane':1 'rafael':7 'san':6 'spahr':2 'street':5,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114513,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1364417,,James,,Vesper,,,1140 Highland Ave,Rochester,NY,14620,,,,,,,11,,6092,2,1,James  Vesper,'1140':3 '14620':8 'ave':5 'highland':4 'jame':1 'ny':7 'rochest':6 'vesper':2,Monetary contribution,1181,June Lorenzo,candidate,2008-05-12 06:00:00+00:00,First Primary
114748,48.02,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435950,,,,,,ActBlue NM,PO Box 381110,Cambridge,MA,2238,,,,,,,11,,4045,2,1,ActBlue NM,'2238':8 '381110':5 'actblu':1 'box':4 'cambridg':6 'ma':7 'nm':2 'po':3,Monetary contribution,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
114746,25.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435948,,Evelyn,T.,McCullah,,,2308 1/2 Milton Road NW,Albuquerque,NM,87104,,,,,,,11,,4045,2,1,Evelyn  T. McCullah,'1/2':5 '2308':4 '87104':11 'albuquerqu':9 'evelyn':1 'mccullah':3 'milton':6 'nm':10 'nw':8 'road':7,Monetary contribution,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
162990,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435959,,Alice,,Ahmie,,,PO Box 1068,Laguna,NM,87026,,,,,,,11,,4045,2,2,Alice    Ahmie,'1068':5 '87026':8 'ahmi':2 'alic':1 'box':4 'laguna':6 'nm':7 'po':3,In Kind contribution,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
162992,4785.7,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1437116,,,,,,Conservation Voters of NM,320 Aztc Street,Santa Fe,NM,87501,,,,,,,11,,4045,2,2,Conservation Voters of NM,"'320':5 '87501':11 'aztc':6 'conserv':1 'fe':9 'nm':4,10 'santa':8 'street':7 'voter':2",In Kind contribution,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
114754,624.3,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1437117,,,,,,ActBlue NM,PO Box 381110,Cambridge,MA,2238,,,,,,,11,,4045,2,1,ActBlue NM,'2238':8 '381110':5 'actblu':1 'box':4 'cambridg':6 'ma':7 'nm':2 'po':3,Monetary contribution,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
114747,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435949,,Arlene,,Ruben,,,PO BOx 971,Paguate,NM,87040,,,,,,,11,,4045,2,1,Arlene  Ruben,'87040':8 '971':5 'arlen':1 'box':4 'nm':7 'paguat':6 'po':3 'ruben':2,Monetary contribution,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
114745,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435947,,Mark,,Rudd,,,"506 Valley High, SW",Albuquerque,NM,87105,,,,,,,11,,4045,2,1,Mark  Rudd,'506':3 '87105':9 'albuquerqu':7 'high':5 'mark':1 'nm':8 'rudd':2 'sw':6 'valley':4,Monetary contribution,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
114749,250.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435951,,,,,,Village of Paguate,PO Box 1435,Paguate,NM,87040,,,,,,,11,,4045,2,1,Village of Paguate,"'1435':6 '87040':9 'box':5 'nm':8 'paguat':3,7 'po':4 'villag':1",Monetary contribution,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
162991,538.48,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435960,,June,L.,Lorenzo,,,PO Box 994,Paguate,NM,87040,,,,,,,11,,4045,2,2,June L. Lorenzo,'87040':9 '994':6 'box':5 'june':1 'l':2 'lorenzo':3 'nm':8 'paguat':7 'po':4,In Kind contribution,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
114750,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1435952,,Robert,J.,Lyttle,,,3334 Main Street #507,Norman,OK,73072,,,,,,,11,,4045,2,1,Robert J. Lyttle,'3334':4 '507':7 '73072':10 'j':2 'lyttl':3 'main':5 'norman':8 'ok':9 'robert':1 'street':6,Monetary contribution,1181,June Lorenzo,candidate,2008-05-29 06:00:00+00:00,Second Primary
120959,25.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594200,,SALLY,,CUARESMA,,,537 3RD STREET. NO. 1107,LOUISVILLE,KY,40202,,,,,,,11,,4062,2,1,SALLY  CUARESMA,'1107':7 '3rd':4 '40202':10 '537':3 'cuaresma':2 'ky':9 'louisvill':8 'salli':1 'street':5,Monetary contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
120958,100.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594199,,BEVERLY,,POZZI,,,66 BAY PARKWAY,LAKE GEORGE,NY,12845,,,,,,,11,,4062,2,1,BEVERLY  POZZI,'12845':9 '66':3 'bay':4 'bever':1 'georg':7 'lake':6 'ny':8 'parkway':5 'pozzi':2,Monetary contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
120953,192.09,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594194,,,,,,ACT BLUE NM,PO BOX 381110,CAMBRIDGE,MA,2238,,,,,,,11,,4062,2,1,ACT BLUE NM,'2238':9 '381110':6 'act':1 'blue':2 'box':5 'cambridg':7 'ma':8 'nm':3 'po':4,Monetary contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
120955,500.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594196,,JEAN,,HARDISTY,,,"9 CHAPEL STREET_x000D_
#1",SOMERVILLE,MA,2144,,,,,,,11,,4062,2,1,JEAN HARDISTY,'1':7 '2144':10 '9':3 'chapel':4 'hardisti':2 'jean':1 'ma':9 'somervill':8 'street':5 'x000d':6,Monetary contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
120961,100.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594210,,Roland,,Johnson,,,PO Box,Paguate,NM,87040,,,,,,,11,,4062,2,1,Roland  Johnson,'87040':7 'box':4 'johnson':2 'nm':6 'paguat':5 'po':3 'roland':1,Monetary contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
163080,5227.47,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594208,,,,,,CONSERVATIONS VOTERS NM ACTION FUND,"320 AZTEC STREET, SUITE B",SANTA FE,NM,87501,,,,,,,11,,4062,2,2,CONSERVATIONS VOTERS NM ACTION FUND,"'320':6 '87501':14 'action':4 'aztec':7 'b':10 'conserv':1 'fe':12 'fund':5 'nm':3,13 'santa':11 'street':8 'suit':9 'voter':2",In Kind contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
120956,100.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594197,,BEVERLY,,MICHAEL,,,1205 N. SECOND ST,GRANTS,NM,87020,,,,,,,11,,4062,2,1,BEVERLY  MICHAEL,'1205':3 '87020':9 'bever':1 'grant':7 'michael':2 'n':4 'nm':8 'second':5 'st':6,Monetary contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
120957,50.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594198,,ANN,BERKELEY,ROGERS,,,1022 FORRESTER NW,ALBUQUERQUE,NM,87102,,,,,,,11,,4062,2,1,ANN BERKELEY ROGERS,'1022':4 '87102':9 'albuquerqu':7 'ann':1 'berkeley':2 'forrest':5 'nm':8 'nw':6 'roger':3,Monetary contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
120954,100.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594195,,PHILLIP,,SCHREFER,,,405 TENTH STREET APT 307,WASHINGTON,DC,20002,,,,,,,11,,4062,2,1,PHILLIP  SCHREFER,'20002':10 '307':7 '405':3 'apt':6 'dc':9 'phillip':1 'schrefer':2 'street':5 'tenth':4 'washington':8,Monetary contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
163081,4785.7,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594209,,,,,,CONSERVATION VOTERS OF NM ACTION FUND,"320 AZTEC STREET, SUITE B",SANTA FE,NM,87501,,,,,,,11,,4062,2,2,CONSERVATION VOTERS OF NM ACTION FUND,"'320':7 '87501':15 'action':5 'aztec':8 'b':11 'conserv':1 'fe':13 'fund':6 'nm':4,14 'santa':12 'street':9 'suit':10 'voter':2",In Kind contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
120960,200.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594201,,LORRAINE,,RUFFING,,,66 BAY PARKWAY,LAKE GEORGE,NY,12845,,,,,,,11,,4062,2,1,LORRAINE  RUFFING,'12845':9 '66':3 'bay':4 'georg':7 'lake':6 'lorrain':1 'ny':8 'parkway':5 'ruf':2,Monetary contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
120952,240.12,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594193,,,,,,ACT BLUE NM,PO BOX 381110,CAMGRIDGE,MA,2238,,,,,,,11,,4062,2,1,ACT BLUE NM,'2238':9 '381110':6 'act':1 'blue':2 'box':5 'camgridg':7 'ma':8 'nm':3 'po':4,Monetary contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
120951,624.3,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594192,,,,,,ACT BLUE NM,PO BOX 381110,CAMBRIDGE,MA,2238,,,,,,,11,,4062,2,1,ACT BLUE NM,'2238':9 '381110':6 'act':1 'blue':2 'box':5 'cambridg':7 'ma':8 'nm':3 'po':4,Monetary contribution,1181,June Lorenzo,candidate,2008-07-03 06:00:00+00:00,Third Primary
