id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
522424,100.0,2012-03-30 06:00:00+00:00,2012-04-09 02:01:43.609996+00:00,,,,,,Marci,,Blaze,,,47 W. Valverde Rd.,Corrales,NM,87048,United States,,,,,81585,1,24,23303,2,1,Marci Blaze,'47':3 '87048':9 'blaze':2 'corral':7 'marci':1 'nm':8 'rd':6 'valverd':5 'w':4,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521903,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:46:30.860002+00:00,,,,,,Bette,,Krom,,,8812 Hollywood Hills Rd,Los Angeles,CA,90046,United States,,,,,88674,1,,23303,2,1,Bette Krom,'8812':3 '90046':10 'angel':8 'bett':1 'ca':9 'hill':5 'hollywood':4 'krom':2 'los':7 'rd':6,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521805,250.0,2012-03-31 06:00:00+00:00,2012-04-08 21:02:53.389999+00:00,,,,,,Andrew,,Wellman,,,920 Abbot Kinney Blvd,Venice,CA,90291,United States,,,Company President,,88588,1,,23303,2,1,Andrew Wellman,'90291':9 '920':3 'abbot':4 'andrew':1 'blvd':6 'ca':8 'kinney':5 'venic':7 'wellman':2,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521819,50.0,2012-03-31 06:00:00+00:00,2012-04-08 21:10:10.983000+00:00,,,,,,Gloria,,Gordon,,,14 Tetilla Rd,Santa Fe,NM,87508,United States,,,,,88606,1,,23303,2,1,Gloria Gordon,'14':3 '87508':9 'fe':7 'gloria':1 'gordon':2 'nm':8 'rd':5 'santa':6 'tetilla':4,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521752,50.0,2012-03-31 06:00:00+00:00,2012-04-08 20:35:46.220001+00:00,,,,,,David,,Jacquemin,,,3719 Boise Ave,Mar Vista,CA,90066,United States,,,,,88541,1,,23303,2,1,David Jacquemin,'3719':3 '90066':9 'ave':5 'bois':4 'ca':8 'david':1 'jacquemin':2 'mar':6 'vista':7,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521810,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:04:58.093003+00:00,,,,,,Gilbert,,Rich,,,4721 Vermack Ridge,Atlanta,GA,30338,United States,,,,,88593,1,,23303,2,1,Gilbert Rich,'30338':8 '4721':3 'atlanta':6 'ga':7 'gilbert':1 'rich':2 'ridg':5 'vermack':4,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521836,250.0,2012-03-31 06:00:00+00:00,2012-04-08 21:17:38.483005+00:00,,,,,,Kyla,,Thompson,,,1122 Green Valley Rd NW,Los Ranchos,NM,87107,United States,,,Public Relations,,88624,1,,23303,2,1,Kyla Thompson,'1122':3 '87107':11 'green':4 'kyla':1 'los':8 'nm':10 'nw':7 'rancho':9 'rd':6 'thompson':2 'valley':5,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521826,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:12:43.063001+00:00,,,,,,Joan,,Goldfeder,,,844 22nd St,Santa Monica,CA,90403,United States,,,,,88614,1,,23303,2,1,Joan Goldfeder,'22nd':4 '844':3 '90403':9 'ca':8 'goldfed':2 'joan':1 'monica':7 'santa':6 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521887,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:42:38.922995+00:00,,,,,,Jewel,M.,Glavey,,,PO Box 93550,Albuquerque,NM,87199,United States,,,,,88663,1,,23303,2,1,Jewel M. Glavey,'87199':9 '93550':6 'albuquerqu':7 'box':5 'glavey':3 'jewel':1 'm':2 'nm':8 'po':4,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521879,25.0,2012-03-31 06:00:00+00:00,2012-04-08 21:37:29.499997+00:00,,,,,,Ellen,,Cline,,,2000 Silver SE,Albuquerque,NM,87106,United States,,,,,88655,1,,23303,2,1,Ellen Cline,'2000':3 '87106':8 'albuquerqu':6 'cline':2 'ellen':1 'nm':7 'se':5 'silver':4,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521828,4900.0,2012-03-31 06:00:00+00:00,2012-04-08 21:13:30+00:00,,,,,,Marci,,Blaze-Levine,,,47 W. Valverde Rd,Corrales,NM,87048,United States,,,self-employed/candidate,,88616,1,,23303,2,1,Marci  Blaze-Levine,'47':5 '87048':11 'blaze':3 'blaze-levin':2 'corral':9 'levin':4 'marci':1 'nm':10 'rd':8 'valverd':7 'w':6,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521834,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:16:45.327003+00:00,,,,,,Jay,,Sadofsky,,,4301 Riverside Dr,Burbank,CA,91505,United States,,,,,88622,1,,23303,2,1,Jay Sadofsky,'4301':3 '91505':8 'burbank':6 'ca':7 'dr':5 'jay':1 'riversid':4 'sadofski':2,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521823,200.0,2012-03-31 06:00:00+00:00,2012-04-08 21:12:01.202996+00:00,,,,,,James,,Williams,,,6410 West 5th St,Los Angeles,CA,90048,United States,,,,,88613,1,,23303,2,1,James Williams,'5th':5 '6410':3 '90048':10 'angel':8 'ca':9 'jame':1 'los':7 'st':6 'west':4 'william':2,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521783,100.0,2012-03-31 06:00:00+00:00,2012-04-08 20:53:32.563003+00:00,,,,,,Amy,,Rosenberg,,,924 20th St.,Santa Monica,CA,90403,United States,,,,,88571,1,,23303,2,1,Amy Rosenberg,'20th':4 '90403':9 '924':3 'ami':1 'ca':8 'monica':7 'rosenberg':2 'santa':6 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521881,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:38:04.547000+00:00,,,,,,Susan,,Shires,,,9421 Eagle Rock NE,Albuquerque,NM,87122,United States,,,,,88657,1,,23303,2,1,Susan Shires,'87122':9 '9421':3 'albuquerqu':7 'eagl':4 'ne':6 'nm':8 'rock':5 'shire':2 'susan':1,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521748,100.0,2012-03-31 06:00:00+00:00,2012-04-08 20:33:03.639998+00:00,,,,,,Nancy,,Schmidt,,,3376 Halderman St.,Los Angeles,CA,90066,United States,,,,,88539,1,,23303,2,1,Nancy Schmidt,'3376':3 '90066':9 'angel':7 'ca':8 'halderman':4 'los':6 'nanci':1 'schmidt':2 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521831,50.0,2012-03-31 06:00:00+00:00,2012-04-08 21:15:13.076997+00:00,,,,,,Samuel,E.,Levine,,,PO Box 354,Little River,CA,95456,United States,,,,,88619,1,,23303,2,1,Samuel E. Levine,'354':6 '95456':10 'box':5 'ca':9 'e':2 'levin':3 'littl':7 'po':4 'river':8 'samuel':1,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521888,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:43:36.202999+00:00,,,,,,Vivian,,Mayer,,,2170 Century Park East,Los Angeles,CA,90067,United States,,,,,88666,1,,23303,2,1,Vivian Mayer,'2170':3 '90067':10 'angel':8 'ca':9 'centuri':4 'east':6 'los':7 'mayer':2 'park':5 'vivian':1,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526861,500.0,2012-03-31 06:00:00+00:00,2012-04-09 20:04:22.312998+00:00,,,,,,Frances,,Carpenter,,,9705 Guadalupe Trail NW,Albuquerque,NM,87114,United States,,,attorney,,90832,1,,23303,2,1,Frances Carpenter,'87114':9 '9705':3 'albuquerqu':7 'carpent':2 'franc':1 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521891,25.0,2012-03-31 06:00:00+00:00,2012-04-08 21:44:12.407000+00:00,,,,,,Erik,,Levine,,,1815 Clare Court,San Jose,CA,95124,United States,,,,,88667,1,,23303,2,1,Erik Levine,'1815':3 '95124':9 'ca':8 'clare':4 'court':5 'erik':1 'jose':7 'levin':2 'san':6,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521878,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:36:49.327004+00:00,,,,,,Amy,,Shea,,,400 Central Ave SE,Albuquerque,NM,87102,United States,,,,,88653,1,,23303,2,1,Amy Shea,'400':3 '87102':9 'albuquerqu':7 'ami':1 'ave':5 'central':4 'nm':8 'se':6 'shea':2,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521838,50.0,2012-03-31 06:00:00+00:00,2012-04-08 21:18:25.843000+00:00,,,,,,Alan,,Vetter,,,PO Box 2278,Rancho de Taos,NM,87557,United States,,,,,88626,1,,23303,2,1,Alan Vetter,'2278':5 '87557':10 'alan':1 'box':4 'de':7 'nm':9 'po':3 'rancho':6 'tao':8 'vetter':2,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521747,200.0,2012-03-31 06:00:00+00:00,2012-04-08 20:32:14.860001+00:00,,,,,,Scott,,Smith,,,354 1st St.,Seal Beach,CA,90740,United States,,,,,88536,1,,23303,2,1,Scott Smith,'1st':4 '354':3 '90740':9 'beach':7 'ca':8 'scott':1 'seal':6 'smith':2 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521885,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:40:58.796999+00:00,,,,,,Roxi,,Pistilli,,,53 W. Jackson,Chicago,IL,60604,United States,,,,,88662,1,,23303,2,1,Roxi Pistilli,'53':3 '60604':8 'chicago':6 'il':7 'jackson':5 'pistilli':2 'roxi':1 'w':4,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521832,250.0,2012-03-31 06:00:00+00:00,2012-04-08 21:16:08.093001+00:00,,,,,,Robyn,,Ross,,,27549 Pacific Coast Highway,Malibu,CA,90265,United States,,,not employed,,88621,1,,23303,2,1,Robyn Ross,'27549':3 '90265':9 'ca':8 'coast':5 'highway':6 'malibu':7 'pacif':4 'robyn':1 'ross':2,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521781,250.0,2012-03-31 06:00:00+00:00,2012-04-08 20:52:48.267002+00:00,,,,,,Renee,,Fraser,,,2800 Neilson Way,Santa Monica,CA,90405,United States,,,CEO,,88570,1,,23303,2,1,Renee Fraser,'2800':3 '90405':9 'ca':8 'fraser':2 'monica':7 'neilson':4 'rene':1 'santa':6 'way':5,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521806,1250.0,2012-03-31 06:00:00+00:00,2012-04-08 21:04:11.827004+00:00,,,,,,JP,,Coghlan,,,2310 Broadway,San Francisco,CA,94115,United States,,,Board Chair,,88591,1,,23303,2,1,JP Coghlan,'2310':3 '94115':8 'broadway':4 'ca':7 'coghlan':2 'francisco':6 'jp':1 'san':5,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521798,25.0,2012-03-31 06:00:00+00:00,2012-04-08 20:58:55.343001+00:00,,,,,,Laura,,Bennett,,,115 W. Mariposa St,Altadena,CA,91001,United States,,,,,88580,1,,23303,2,1,Laura Bennett,'115':3 '91001':9 'altadena':7 'bennett':2 'ca':8 'laura':1 'mariposa':5 'st':6 'w':4,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521898,500.0,2012-03-31 06:00:00+00:00,2012-04-08 21:45:53.813005+00:00,,,,,,Richard,,Hochberg,,,6624 Whitley Terrace,Los Angeles,CA,90068,United States,,,writer,,88672,1,,23303,2,1,Richard Hochberg,'6624':3 '90068':9 'angel':7 'ca':8 'hochberg':2 'los':6 'richard':1 'terrac':5 'whitley':4,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521792,250.0,2012-03-31 06:00:00+00:00,2012-04-08 20:57:18.563000+00:00,,,,,,Daniel,,Abrahamson,,,611 Vistamont Ave,Berkeley,CA,94708,United States,,,attorney,,88576,1,,23303,2,1,Daniel Abrahamson,'611':3 '94708':8 'abrahamson':2 'ave':5 'berkeley':6 'ca':7 'daniel':1 'vistamont':4,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521803,250.0,2012-03-31 06:00:00+00:00,2012-04-08 21:01:52.937000+00:00,,,,,,Karen,,McHugh,,,1208 Pearl St.,Santa Monica,CA,90405,United States,,,Marketing/Public Relations,,88584,1,,23303,2,1,Karen McHugh,'1208':3 '90405':9 'ca':8 'karen':1 'mchugh':2 'monica':7 'pearl':4 'santa':6 'st':5,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521818,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:09:33.423002+00:00,,,,,,Gabrielle,,Alexander,,,241 S. Camden Dr,Beverly Hills,CA,90212,United States,,,,,88603,1,,23303,2,1,Gabrielle Alexander,'241':3 '90212':10 'alexand':2 'bever':7 'ca':9 'camden':5 'dr':6 'gabriell':1 'hill':8,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521872,200.0,2012-03-31 06:00:00+00:00,2012-04-08 21:34:00.923001+00:00,,,,,,Renee,,Wager,,,429 Montana Ave,Santa Monica,CA,90403,United States,,,,,88648,1,,23303,2,1,Renee Wager,'429':3 '90403':9 'ave':5 'ca':8 'monica':7 'montana':4 'rene':1 'santa':6 'wager':2,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522441,1250.0,2012-03-31 06:00:00+00:00,2012-04-09 02:21:12.377002+00:00,,,,,,Tina,,Vindum,,,2310 Broadway,San Francisco,CA,94115,United States,,,business owner,,88961,1,,23303,2,1,Tina Vindum,'2310':3 '94115':8 'broadway':4 'ca':7 'francisco':6 'san':5 'tina':1 'vindum':2,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521812,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:05:38.482999+00:00,,,,,,Karen,,Schneider,,,15260 Ventura Blvd,Sherman Oaks,CA,91403,United States,,,,,88595,1,,23303,2,1,Karen Schneider,'15260':3 '91403':9 'blvd':5 'ca':8 'karen':1 'oak':7 'schneider':2 'sherman':6 'ventura':4,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521821,50.0,2012-03-31 06:00:00+00:00,2012-04-08 21:10:53.593000+00:00,,,,,,Robin,K,Savitz,,,22434 Anasazi Way,Golden,CO,80401,United States,,,,,88608,1,,23303,2,1,Robin K Savitz,'22434':4 '80401':9 'anasazi':5 'co':8 'golden':7 'k':2 'robin':1 'savitz':3 'way':6,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521745,100.0,2012-03-31 06:00:00+00:00,2012-04-08 20:31:27.923002+00:00,,,,,,Wendy,,Zaas,,,5957 W. 74th St,Los Angeles,CA,90045,United States,,,,,88532,1,,23303,2,1,Wendy Zaas,'5957':3 '74th':5 '90045':10 'angel':8 'ca':9 'los':7 'st':6 'w':4 'wendi':1 'zaa':2,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521786,100.0,2012-03-31 06:00:00+00:00,2012-04-08 20:55:17.233001+00:00,,,,,,Susan,,Neisloss,,,700 Amalfi Dr,Pacific Palisades,CA,90272,United States,,,,,88574,1,,23303,2,1,Susan Neisloss,'700':3 '90272':9 'amalfi':4 'ca':8 'dr':5 'neisloss':2 'pacif':6 'palisad':7 'susan':1,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521815,100.0,2012-03-31 06:00:00+00:00,2012-04-08 21:07:10.843000+00:00,,,,,,Marcia,,Maizel-Clarke,,,6047 Bristol Pkwy,Culver City,CA,90230,United States,,,,,88598,1,,23303,2,1,Marcia Maizel-Clarke,'6047':5 '90230':11 'bristol':6 'ca':10 'citi':9 'clark':4 'culver':8 'maizel':3 'maizel-clark':2 'marcia':1 'pkwi':7,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521873,50.0,2012-03-31 06:00:00+00:00,2012-04-08 21:34:58.827003+00:00,,,,,,Pamela,,Michaelis,,,2708 Alejandro Ln NW,Albuquerque,NM,87104,United States,,,,,88650,1,,23303,2,1,Pamela Michaelis,'2708':3 '87104':9 'albuquerqu':7 'alejandro':4 'ln':5 'micha':2 'nm':8 'nw':6 'pamela':1,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521908,25.0,2012-04-01 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Jacklyn,,Lapin,,,31592 Foxfield Dr,Westlake Village,CA,91361,United States,,,,,88677,1,,23303,2,1,Jacklyn  Lapin,'31592':3 '91361':9 'ca':8 'dr':5 'foxfield':4 'jacklyn':1 'lapin':2 'villag':7 'westlak':6,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521911,2300.0,2012-04-01 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,,,,Steve,,Levine,,,47 W. Valverde Rd,Corrales,NM,87048,United States,,,Brand Consultant,,88678,1,,23303,2,1,Steve  Levine,'47':3 '87048':9 'corral':7 'levin':2 'nm':8 'rd':6 'steve':1 'valverd':5 'w':4,Monetary contribution,5283,Marci Blaze,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539386,200.0,2012-04-03 06:00:00+00:00,2012-05-11 14:43:01.362999+00:00,,,,,,Maureen,,Crow,,,980 S. Madison Ave,Pasadena,CA,91106,United States,,,,,96863,1,,24283,2,1,Maureen Crow,'91106':9 '980':3 'ave':6 'ca':8 'crow':2 'madison':5 'maureen':1 'pasadena':7,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532148,100.0,2012-04-06 06:00:00+00:00,2012-04-25 14:39:18.517000+00:00,,,,,,Lyndi,,Dittmer-Perry,,,227 Camino de la Tierra,Corrales,NM,87048,United States,,,,,92869,1,,24283,2,1,Lyndi Dittmer-Perry,'227':5 '87048':12 'camino':6 'corral':10 'de':7 'dittmer':3 'dittmer-perri':2 'la':8 'lyndi':1 'nm':11 'perri':4 'tierra':9,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532177,250.0,2012-04-06 06:00:00+00:00,2012-04-25 15:04:34.233004+00:00,,,,,,Emily,,Stein,,,40 Harrison St.,New York,NY,10013-2722,United States,,,Corporate VP,,92898,1,,24283,2,1,Emily Stein,'-2722':10 '10013':9 '40':3 'emili':1 'harrison':4 'new':6 'ny':8 'st':5 'stein':2 'york':7,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532147,100.0,2012-04-06 06:00:00+00:00,2012-04-25 14:35:04.889999+00:00,,,,,,Peter,,Rachtman,,,139 Alamos Rd,Corrales,NM,87048-7343,United States,,,,,92868,1,,24283,2,1,Peter Rachtman,'-7343':9 '139':3 '87048':8 'alamo':4 'corral':6 'nm':7 'peter':1 'rachtman':2 'rd':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532149,100.0,2012-04-08 06:00:00+00:00,2012-04-25 14:40:04.126999+00:00,,,,,,Ben,,Benjamin,,,13708 Canada Del Oso Pl NE,Albuquerque,NM,87111,United States,,,,,92870,1,,24283,2,1,Ben Benjamin,'13708':3 '87111':11 'albuquerqu':9 'ben':1 'benjamin':2 'canada':4 'del':5 'ne':8 'nm':10 'oso':6 'pl':7,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532173,100.0,2012-04-08 06:00:00+00:00,2012-04-25 15:01:26.279999+00:00,,,,,,Melinda,,Guillemette,,,PO Box 1529,Corrales,NM,87048,United States,,,,,92894,1,,24283,2,1,Melinda Guillemette,'1529':5 '87048':8 'box':4 'corral':6 'guillemett':2 'melinda':1 'nm':7 'po':3,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532156,50.0,2012-04-08 06:00:00+00:00,2012-04-25 14:46:05.359999+00:00,,,,,,Peggy,,Frank,,,2645 Yellowwood Dr.,Westlake Village,CA,91361,United States,,,,,92877,1,,24283,2,1,Peggy Frank,'2645':3 '91361':9 'ca':8 'dr':5 'frank':2 'peggi':1 'villag':7 'westlak':6 'yellowwood':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532176,250.0,2012-04-08 06:00:00+00:00,2012-04-25 15:03:40.186996+00:00,,,,,,Susan,,Green,,,1811 Oak Street #2,Santa Monica,CA,90405,United States,,,production manager,,92897,1,,24283,2,1,Susan Green,'1811':3 '2':6 '90405':10 'ca':9 'green':2 'monica':8 'oak':4 'santa':7 'street':5 'susan':1,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532170,50.0,2012-04-08 06:00:00+00:00,2012-04-25 14:59:25.733000+00:00,,,,,,Wade,,Clayton,,,4943 Radford,Valley Village,CA,91607,United States,,,,,92891,1,,24283,2,1,Wade Clayton,'4943':3 '91607':8 'ca':7 'clayton':2 'radford':4 'valley':5 'villag':6 'wade':1,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532160,500.0,2012-04-08 06:00:00+00:00,2012-04-25 14:48:57.937000+00:00,,,,,,Stephen,,Anzalone,,,13459 Weddington St.,Sherman Oaks,CA,91401,United States,,,CPA,,92881,1,,24283,2,1,Stephen Anzalone,'13459':3 '91401':9 'anzalon':2 'ca':8 'oak':7 'sherman':6 'st':5 'stephen':1 'weddington':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532151,25.0,2012-04-08 06:00:00+00:00,2012-04-25 14:41:57.593000+00:00,,,,,,Andrea,,Fox,,,6108 Kentucky Ave.,Pittsburgh,PA,15206,United States,,,,,92872,1,,24283,2,1,Andrea Fox,'15206':8 '6108':3 'andrea':1 'ave':5 'fox':2 'kentucki':4 'pa':7 'pittsburgh':6,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532150,250.0,2012-04-08 06:00:00+00:00,2012-04-25 14:40:57.172996+00:00,,,,,,David,,Beckwith,,,7510 Sunset Blvd. #1415,Los Angeles,CA,90046,United States,,,Public Relations,,92871,1,,24283,2,1,David Beckwith,'1415':6 '7510':3 '90046':10 'angel':8 'beckwith':2 'blvd':5 'ca':9 'david':1 'los':7 'sunset':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532158,100.0,2012-04-08 06:00:00+00:00,2012-04-25 14:47:30.436999+00:00,,,,,,Kyle,,Armstrong,,,1 E. Rachel Ln.,Corrales,NM,87048,United States,,,,,92879,1,,24283,2,1,Kyle Armstrong,'1':3 '87048':9 'armstrong':2 'corral':7 'e':4 'kyle':1 'ln':6 'nm':8 'rachel':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532153,25.0,2012-04-08 06:00:00+00:00,2012-04-25 14:43:43+00:00,,,,,,Nick,,Smerigan,,,3657 Loadstone Drive,Sherman Oaks,CA,91403,United States,,,,,92874,1,,24283,2,1,Nick Smerigan,'3657':3 '91403':9 'ca':8 'drive':5 'loadston':4 'nick':1 'oak':7 'sherman':6 'smerigan':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532155,1000.0,2012-04-08 06:00:00+00:00,2012-04-25 14:45:23.139999+00:00,,,,,,Helen,,MacKinnon,,,10396 Lorenzo Dr.,Los Angeles,CA,90064,United States,,,Executive Recruiter,,92876,1,,24283,2,1,Helen MacKinnon,'10396':3 '90064':9 'angel':7 'ca':8 'dr':5 'helen':1 'lorenzo':4 'los':6 'mackinnon':2,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532163,50.0,2012-04-08 06:00:00+00:00,2012-04-25 14:54:00.110002+00:00,,,,,,Patricia,,Tracy,,,1332 Witherspoon Dr,Thousand Oaks,CA,91360,United States,,,,,92884,1,,24283,2,1,Patricia Tracy,'1332':3 '91360':9 'ca':8 'dr':5 'oak':7 'patricia':1 'thousand':6 'traci':2 'witherspoon':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532166,100.0,2012-04-08 06:00:00+00:00,2012-04-25 14:56:41.906996+00:00,,,,,,Cheryl,,Goldman,,,4522 Sunningdale NE,Albuquerque,NM,87110,United States,,,,,92887,1,,24283,2,1,Cheryl Goldman,'4522':3 '87110':8 'albuquerqu':6 'cheryl':1 'goldman':2 'ne':5 'nm':7 'sunningdal':4,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532154,50.0,2012-04-08 06:00:00+00:00,2012-04-25 14:44:26.970003+00:00,,,,,,Mark,,Batterman,,,12751 Sarah St.,Studio City,CA,91604,United States,,,,,92875,1,,24283,2,1,Mark Batterman,'12751':3 '91604':9 'batterman':2 'ca':8 'citi':7 'mark':1 'sarah':4 'st':5 'studio':6,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532172,100.0,2012-04-08 06:00:00+00:00,2012-04-25 15:00:46.796996+00:00,,,,,,Carline,,Jorgensen,,,3307 S. Bentley Ave,Los Angeles,CA,90034,United States,,,,,92893,1,,24283,2,1,Carline Jorgensen,'3307':3 '90034':10 'angel':8 'ave':6 'bentley':5 'ca':9 'carlin':1 'jorgensen':2 'los':7,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532167,150.0,2012-04-08 06:00:00+00:00,2012-04-25 14:57:30.703003+00:00,,,,,,Mark,,Hyde,,,4320 E. Waiola Loop,Kihei,HI,96753,United States,,,,,92888,1,,24283,2,1,Mark Hyde,'4320':3 '96753':9 'e':4 'hi':8 'hyde':2 'kihei':7 'loop':6 'mark':1 'waiola':5,Monetary contribution,5283,Marci Blaze,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012