id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
862648,91.0,2015-11-07 07:00:00+00:00,2016-01-18 07:00:00+00:00,817243,Cashiers Check,Food,,,Dianne,,Baros,,,26 Calle Lomita Blanca,Santa Fe,NM,87506,United States,,,,False,208418,1,27,42525,2,5,Dianne  Baros,'26':3 '87506':10 'baro':2 'blanca':6 'call':4 'diann':1 'fe':8 'lomita':5 'nm':9 'santa':7,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872641,282.12,2016-03-15 06:00:00+00:00,2016-04-01 22:17:41.617003+00:00,,,hotel expense for campaign event Valencia County,,,,,,,Embassy Suites,1000 Woodward Pl NE,Albuquerque,NM,87102,United States,,,Hotel,False,210800,11,33,42525,2,5,Embassy Suites,'1000':3 '87102':9 'albuquerqu':7 'embassi':1 'ne':6 'nm':8 'pl':5 'suit':2 'woodward':4,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872628,500.0,2016-03-23 06:00:00+00:00,2016-04-01 22:00:52.596996+00:00,1000,Voters Research Poll,poll,,,,,,,Voters Research,?,Santa Fe,NM,87501,United States,,,Voters Research,False,210794,2,26,42525,2,5,Voters Research,'87501':6 'fe':4 'nm':5 'research':2 'santa':3 'voter':1,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925661,14.88,2016-04-08 06:00:00+00:00,2016-04-19 16:51:51.087004+00:00,,San Jose Event,Ice,,,,,,,Sams Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,219128,16,27,43535,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925660,303.9,2016-04-08 06:00:00+00:00,2016-04-19 16:51:10.633003+00:00,1001,San Jose event and meeting,"Food, drinks & paper goods.",,,,,,,Sams Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,219128,16,27,43535,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925665,2822.63,2016-04-12 06:00:00+00:00,2016-04-19 17:15:15.923001+00:00,1002,full color political signs,Full color political signs,,,,,,,Conectas LLC,P.O.Box 1160,Espanola,NM,87567,United States,,,Owner,False,219338,2,22,43535,2,5,Conectas LLC,'1160':4 '87567':7 'conecta':1 'espanola':5 'llc':2 'nm':6 'p.o.box':3,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925667,100.0,2016-04-16 06:00:00+00:00,2016-04-19 17:28:51.590003+00:00,1004,Torrance County Democratic Party,Torrance County,,,,,,,Torrance county Democratic Party,Mountainair,Mountainair,NM,87036,United States,,,,False,219340,6,,43535,2,5,Torrance county Democratic Party,"'87036':8 'counti':2 'democrat':3 'mountainair':5,6 'nm':7 'parti':4 'torranc':1",Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925666,225.0,2016-04-16 06:00:00+00:00,2016-04-19 17:20:32.510002+00:00,1003,Event,Mountainair Event,,,Ted,,Lopez,,,P.O. Box 221,Mountainair,NM,87036,United States,,,caterer,False,219339,1,31,43535,2,5,Ted Lopez,'221':5 '87036':8 'box':4 'lopez':2 'mountainair':6 'nm':7 'p.o':3 'ted':1,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926669,216.79,2016-04-26 06:00:00+00:00,2016-04-27 19:37:53.437000+00:00,,,Radio Broadcasting on KFUN Radio,,,,,,,KFUN Baca Broadcasting,P.O. Box 700,Las Vegas,NM,87701,United States,,,,False,219898,17,26,43535,2,5,KFUN Baca Broadcasting,'700':6 '87701':10 'baca':2 'box':5 'broadcast':3 'kfun':1 'las':7 'nm':9 'p.o':4 'vega':8,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926987,1000.0,2016-04-27 06:00:00+00:00,2016-04-29 01:42:41.583004+00:00,1005,Signs for Campaign,Signs for Campaign,,,,,,,Premier Signs & Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,Signs & Graphics,False,220076,2,26,43535,2,5,Premier Signs & Graphics,'520':4 '6th':5 '87701':10 'graphic':3 'las':7 'nm':9 'premier':1 'sign':2 'street':6 'vega':8,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929384,144.93,2016-04-27 06:00:00+00:00,2016-05-06 19:54:55.173004+00:00,,,Radio Broadcasting,,,,,,,KNMX-AM 540,300 South Grand Avenue,Las Vegas,NM,87701,United States,,,Radio,False,221358,17,26,43535,2,5,KNMX-AM 540,'300':5 '540':4 '87701':12 'avenu':8 'grand':7 'knmx':2 'knmx-am':1 'las':9 'nm':11 'south':6 'vega':10,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926668,238.28,2016-04-27 06:00:00+00:00,2016-04-27 19:34:44.223004+00:00,,,Broadcasting on KSWV Radio,,,,,,,La Voz Broadcasting Inc. KSWV,102 Taos Street,Santa Fe,NM,87505,United States,,,,False,219897,17,27,43535,2,5,La Voz Broadcasting Inc. KSWV,'102':6 '87505':12 'broadcast':3 'fe':10 'inc':4 'kswv':5 'la':1 'nm':11 'santa':9 'street':8 'tao':7 'voz':2,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927088,2700.0,2016-04-29 06:00:00+00:00,2016-04-29 23:52:27.480000+00:00,1006,research,voters research,,,,,,,Voters Research,1300 Iris Street Unit 11,Los Alamos,NM,87544,United States,,,consultant,False,220137,2,16,43535,2,5,Voters Research,'11':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'street':5 'unit':6 'voter':1,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927087,330.13,2016-04-29 06:00:00+00:00,2016-04-29 23:48:34.540002+00:00,,Event in Pecos NM,"Food, drinks & paper goods.",,,,,,,Sams Club,4201 Rodeo Road,Santa Fe,NM,87507,United States,,,,False,219128,16,27,43535,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927444,9.19,2016-04-30 06:00:00+00:00,2016-05-02 18:19:18.053000+00:00,,,poster board & markers,,,,,,,Dollar General Store,275 Glorieta Hwy,Pecos,NM,87552,United States,,,,False,220384,2,26,43535,2,5,Dollar General Store,'275':4 '87552':9 'dollar':1 'general':2 'glorieta':5 'hwi':6 'nm':8 'peco':7 'store':3,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927603,300.0,2016-04-30 06:00:00+00:00,2016-05-02 19:48:39.969996+00:00,,,Music for Pecos Event,,,,,,,Peter Vigil y los Hermanos,Las Vegas,Las Vegas,NM,87701,United States,,,Musicians,False,220419,11,26,43535,2,5,Peter Vigil y los Hermanos,"'87701':11 'hermano':5 'las':6,8 'los':4 'nm':10 'peter':1 'vega':7,9 'vigil':2 'y':3",Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929381,5.0,2016-04-30 06:00:00+00:00,2016-05-06 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo,3 W. Gutierrez,Santa Fe,NM,87506,United States,,,Bank,False,221355,10,27,43535,2,5,Wells Fargo,'3':3 '87506':9 'fargo':2 'fe':7 'gutierrez':5 'nm':8 'santa':6 'w':4 'well':1,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938936,500.0,2016-05-06 06:00:00+00:00,2016-05-25 06:00:00+00:00,,,advertisement for matanza and meet in San Jose,,,,,,,Carlos Medina Y Los Gallos,P.O. Box 622,Ribera,NM,87560,United States,,,Musicians,False,223361,11,26,44367,2,5,Carlos Medina Y Los Gallos,'622':8 '87560':11 'box':7 'carlo':1 'gallo':5 'los':4 'medina':2 'nm':10 'p.o':6 'ribera':9 'y':3,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937624,2113.0,2016-05-08 06:00:00+00:00,2016-05-17 22:35:30.609998+00:00,1009,,bulk print and mail out to constituents,,,,,,,Voters Research,1300 Iris Street Unit 11,Los Alamos,NM,87544,United States,,,Owner,False,211130,2,16,44367,2,5,Voters Research,'11':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'street':5 'unit':6 'voter':1,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937622,1000.0,2016-05-10 06:00:00+00:00,2016-05-17 22:29:08.652999+00:00,1008,,Signs for Campaign,,,,,,,Premier Signs & Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,Signs & Graphics,False,220076,2,26,44367,2,5,Premier Signs & Graphics,'520':4 '6th':5 '87701':10 'graphic':3 'las':7 'nm':9 'premier':1 'sign':2 'street':6 'vega':8,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937623,397.0,2016-05-13 06:00:00+00:00,2016-05-17 22:32:20.980003+00:00,,,Golf fund Raiser insurance,,,,,,,Hole in One International,6195 Ridgeview Couirt Suite A,Reno,NV,89519,United States,,,,False,224026,2,202,44367,2,5,Hole in One International,'6195':5 '89519':12 'couirt':7 'hole':1 'intern':4 'nv':11 'one':3 'reno':10 'ridgeview':6 'suit':8,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937620,200.0,2016-05-13 06:00:00+00:00,2016-05-17 22:24:54.007004+00:00,1010,,Golf Course Fund Raiser deposit,,,,,,,Marty Sanchez Links de Santa Fe,205 Caja Del Rio,Santa Fe,NM,87507,United States,,,Golf Course,False,224020,11,27,44367,2,5,Marty Sanchez Links de Santa Fe,"'205':7 '87507':14 'caja':8 'de':4 'del':9 'fe':6,12 'link':3 'marti':1 'nm':13 'rio':10 'sanchez':2 'santa':5,11",Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937621,1261.8,2016-05-13 06:00:00+00:00,2016-05-17 22:27:47.743001+00:00,1014,,catering for Golf fund raiser,,,,,,,The Links Bar and Grill Frank Gallegos,205 Caja Del Rio,Santa Fe,NM,87507,United States,,,Catering,False,224022,16,27,44367,2,5,The Links Bar and Grill Frank Gallegos,'205':8 '87507':15 'bar':3 'caja':9 'del':10 'fe':13 'frank':6 'gallego':7 'grill':5 'link':2 'nm':14 'rio':11 'santa':12,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938933,1000.0,2016-05-13 06:00:00+00:00,2016-05-25 06:00:00+00:00,,,Music for event,,,,,,,El Trio Los Gallos,P.O. Box 622,Ribera,NM,87560,United States,,,Musicians,False,224586,2,26,44367,2,5,El Trio Los Gallos,'622':7 '87560':10 'box':6 'el':1 'gallo':4 'los':3 'nm':9 'p.o':5 'ribera':8 'trio':2,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937619,3400.0,2016-05-13 06:00:00+00:00,2016-05-17 06:00:00+00:00,1013,,Golf Course Fund Raiser,,,,,,,Marty Sanchez Links de Santa Fe,205 Caja Del Rio,Santa Fe,NM,87507,United States,,,Golf Course,False,224020,11,27,44367,2,5,Marty Sanchez Links de Santa Fe,"'205':7 '87507':14 'caja':8 'de':4 'del':9 'fe':6,12 'link':3 'marti':1 'nm':13 'rio':10 'sanchez':2 'santa':5,11",Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938895,1175.0,2016-05-24 06:00:00+00:00,2016-05-25 19:35:02.540002+00:00,1016,Radio Broadcasting,Radio Broadcasting,,,,,,,KNMX-AM 540,300 South Grand Avenue,Las Vegas,NM,87701,United States,,,Radio,False,221358,17,26,44367,2,5,KNMX-AM 540,'300':5 '540':4 '87701':12 'avenu':8 'grand':7 'knmx':2 'knmx-am':1 'las':9 'nm':11 'south':6 'vega':10,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
938897,1821.32,2016-05-24 06:00:00+00:00,2016-05-25 19:37:19.017002+00:00,,,"Printing, postage and design",,,,,,,Voters Research,1300 Iris Street Unit 11,Los Alamos,NM,87544,United States,,,Owner,False,211130,2,16,44367,2,5,Voters Research,'11':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'street':5 'unit':6 'voter':1,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945254,180.0,2016-05-30 06:00:00+00:00,2016-06-01 06:00:00+00:00,1019,,campaign T-Shirts,,,,,,,Martinez,S. Grand Avenue,Las Vegas,NM,87701,United States,,,Owner,False,226693,2,26,44367,2,5,Martinez,'87701':8 'avenu':4 'grand':3 'las':5 'martinez':1 'nm':7 'vega':6,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945248,1038.8,2016-05-31 06:00:00+00:00,2016-06-01 23:39:40.169998+00:00,,,Radio Broadcasting,,,,,,,KSWV AM 810 Que Suave Radio,102 Taos Street,Santa Fe,NM,87505,United States,,,Radio,False,226688,17,27,44367,2,5,KSWV AM 810 Que Suave Radio,'102':7 '810':3 '87505':13 'fe':11 'kswv':1 'nm':12 'que':4 'radio':6 'santa':10 'street':9 'suav':5 'tao':8,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946391,758.77,2016-05-31 06:00:00+00:00,2016-06-02 06:00:00+00:00,1020,,Radio Broadcasting on KFUN Radio,,,,,,,KFUN Baca Broadcasting,P.O. Box 700,Las Vegas,NM,87701,United States,,,,False,219898,17,26,44367,2,5,KFUN Baca Broadcasting,'700':6 '87701':10 'baca':2 'box':5 'broadcast':3 'kfun':1 'las':7 'nm':9 'p.o':4 'vega':8,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946415,90.0,2016-06-01 06:00:00+00:00,2016-06-02 14:38:18.679998+00:00,1021,,campaign T-Shirts,,,,,,,Martinez,S. Grand Avenue,Las Vegas,NM,87701,United States,,,Owner,False,226693,2,26,44367,2,5,Martinez,'87701':8 'avenu':4 'grand':3 'las':5 'martinez':1 'nm':7 'vega':6,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959461,2700.0,2016-06-03 06:00:00+00:00,2016-06-06 20:49:08.950002+00:00,1022,,consultant,,,,,,,Voters Research,1300 Iris Street Unit 11,Los Alamos,NM,87544,United States,,,Owner,False,211130,2,16,45475,2,5,Voters Research,'11':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'street':5 'unit':6 'voter':1,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959839,209.0,2016-06-07 06:00:00+00:00,2016-06-08 21:18:41.580000+00:00,1023,,T-Shirts for campaign,,,,,,,Martinez,S. Grand Avenue,Las Vegas,NM,87701,United States,,,Owner,False,226693,2,26,45475,2,5,Martinez,'87701':8 'avenu':4 'grand':3 'las':5 'martinez':1 'nm':7 'vega':6,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1012654,366.46,2016-09-29 06:00:00+00:00,2016-09-29 16:01:35.780002+00:00,,Rent,Rent,,,Sam,,Garcia,,,12 Bisbee Court,Santa Fe,NM,87508,United States,,,Private Business,False,210715,1,27,47051,2,5,Sam Garcia,'12':3 '87508':9 'bisbe':4 'court':5 'fe':7 'garcia':2 'nm':8 'sam':1 'santa':6,Monetary Expenditure,2050,Ambrosio M. Castellano,candidate,2016-10-11 06:00:00+00:00,2016 Second General
