id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
713607,250.0,2014-03-14 06:00:00+00:00,2014-04-14 22:43:55.806997+00:00,2739,,,,,Patricia,,Kirk,,,501 S La Posada,Green Vally,AZ,87544,United States,,,Clergy,,161528,1,99,32553,2,1,Patricia Kirk,'501':3 '87544':10 'az':9 'green':7 'kirk':2 'la':5 'patricia':1 'posada':6 'valli':8,Monetary contribution,1121,Alan S. Kirk,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713630,50.0,2014-03-18 06:00:00+00:00,2014-04-14 22:46:41.883004+00:00,1364,,,,,Regina,,Johnson,,,324 Kimberly,Los Alamos,NM,87544,United States,,,,,161542,1,,32553,2,1,Regina Johnson,'324':3 '87544':8 'alamo':6 'johnson':2 'kimber':4 'los':5 'nm':7 'regina':1,Monetary contribution,1121,Alan S. Kirk,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719740,50.0,2014-05-05 06:00:00+00:00,2014-05-06 20:45:53.300002+00:00,1533,,,,,Regina,,Johnson,,,324 Kimberly,Los Alamos,NM,87544,United States,,,,,161542,1,,32862,2,1,Regina Johnson,'324':3 '87544':8 'alamo':6 'johnson':2 'kimber':4 'los':5 'nm':7 'regina':1,Monetary contribution,1121,Alan S. Kirk,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731949,10.0,2014-05-20 06:00:00+00:00,2014-05-20 20:58:59.437004+00:00,,,,,,Alex,,Kirk,,,342 Kimberly,Los Alamos,NM,87544,United States,,,,,169008,1,,34051,2,1,Alex Kirk,'342':3 '87544':8 'alamo':6 'alex':1 'kimber':4 'kirk':2 'los':5 'nm':7,Monetary contribution,1121,Alan S. Kirk,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745119,200.0,2014-06-10 06:00:00+00:00,2014-06-10 20:06:52.500001+00:00,1358,,,,,Marty,,Saiz,,,1029Montano,Albuquerque,NM,87107,United States,,,,,174024,1,,35544,2,1,Marty Saiz,'1029montano':3 '87107':6 'albuquerqu':4 'marti':1 'nm':5 'saiz':2,Monetary contribution,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747040,100.0,2014-06-24 06:00:00+00:00,2014-06-28 19:07:13.397005+00:00,3586,,,,,Bruce,,Norman,,,PO Box 1372,Los Alamos,NM,87544,United States,,,,,174974,1,16,35544,2,1,Bruce Norman,'1372':5 '87544':9 'alamo':7 'box':4 'bruce':1 'los':6 'nm':8 'norman':2 'po':3,Monetary contribution,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747042,50.0,2014-06-25 06:00:00+00:00,2014-06-28 19:09:57.476998+00:00,,,,,,Vernon,,Kerr,,,85 Chiquita,Los Alamos,NM,87544,United States,,,,,174976,1,16,35544,2,1,Vernon Kerr,'85':3 '87544':8 'alamo':6 'chiquita':4 'kerr':2 'los':5 'nm':7 'vernon':1,Monetary contribution,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747044,100.0,2014-06-25 06:00:00+00:00,2014-06-28 19:12:03.897003+00:00,,,,,,Douglas,,MacDonald,,,193 Piedra lp,Los Alamos,NM,87544,United States,,,,,174978,1,16,35544,2,1,Douglas MacDonald,'193':3 '87544':9 'alamo':7 'dougla':1 'los':6 'lp':5 'macdonald':2 'nm':8 'piedra':4,Monetary contribution,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747041,25.0,2014-06-25 06:00:00+00:00,2014-06-28 19:08:41.397003+00:00,,,,,,Ellen,,Ben-naim,,,345 Canada Way,Los Alamos,NM,87544,United States,,,,,174975,1,16,35544,2,1,Ellen Ben-naim,'345':5 '87544':11 'alamo':9 'ben':3 'ben-naim':2 'canada':6 'ellen':1 'los':8 'naim':4 'nm':10 'way':7,Monetary contribution,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747047,50.0,2014-06-25 06:00:00+00:00,2014-06-28 19:16:49.950002+00:00,,,,,,Marvel,,Harrison,,,199 San Ildephonso,Los Alamos,NM,87544,United States,,,,,174981,1,16,35544,2,1,Marvel Harrison,'199':3 '87544':9 'alamo':7 'harrison':2 'ildephonso':5 'los':6 'marvel':1 'nm':8 'san':4,Monetary contribution,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747045,100.0,2014-06-25 06:00:00+00:00,2014-06-28 19:13:17.746997+00:00,,,,,,Roger,,Waterman,,,po Box 250,Los Alamos,NM,87544,United States,,,,,174979,1,16,35544,2,1,Roger Waterman,'250':5 '87544':9 'alamo':7 'box':4 'los':6 'nm':8 'po':3 'roger':1 'waterman':2,Monetary contribution,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747043,50.0,2014-06-26 06:00:00+00:00,2014-06-28 19:10:55.912999+00:00,,,,,,Mike,,Kluk,,,513 Rover,Los Alamos,NM,87544,United States,,,,,174977,1,16,35544,2,1,Mike  Kluk,'513':3 '87544':8 'alamo':6 'kluk':2 'los':5 'mike':1 'nm':7 'rover':4,Monetary contribution,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747046,100.0,2014-06-27 06:00:00+00:00,2014-06-28 19:14:38.337003+00:00,,,,,,Linda,,Daly,,,428 Estante way,Los Alamos,NM,87544,United States,,,,,174980,1,16,35544,2,1,Linda Daly,'428':3 '87544':9 'alamo':7 'dali':2 'estant':4 'linda':1 'los':6 'nm':8 'way':5,Monetary contribution,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757323,50.0,2014-07-07 06:00:00+00:00,2014-08-03 14:49:23.550004+00:00,7206,,,,,John,,Courtright,,,202 Loma Del Escolar,Los Alamos,NM,87544,United States,,,,,178280,1,16,36666,2,1,John  Courtright,'202':3 '87544':10 'alamo':8 'courtright':2 'del':5 'escolar':6 'john':1 'loma':4 'los':7 'nm':9,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757326,25.0,2014-07-07 06:00:00+00:00,2014-08-03 14:54:40.739999+00:00,3760,,,,,William,,Myers,,,3406 Orange Street,Los Alamos,NM,87544,United States,,,,,178283,1,16,36666,2,1,William Myers,'3406':3 '87544':9 'alamo':7 'los':6 'myer':2 'nm':8 'orang':4 'street':5 'william':1,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757322,50.0,2014-07-07 06:00:00+00:00,2014-08-03 14:46:31.780004+00:00,5017,,,,,Arthur,,Forster,,,2117 Loma Linda,Los Alamos,NM,87544,United States,,,,,178279,1,16,36666,2,1,Arthur Forster,'2117':3 '87544':9 'alamo':7 'arthur':1 'forster':2 'linda':5 'loma':4 'los':6 'nm':8,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757321,50.0,2014-07-07 06:00:00+00:00,2014-08-03 14:44:14.017001+00:00,4822,,,,,George,,Rodriquez,,,122 Aragon Ave.,Los A.aoms,NM,87544,United States,,,,,178278,1,16,36666,2,1,George Rodriquez,'122':3 '87544':9 'a.aoms':7 'aragon':4 'ave':5 'georg':1 'los':6 'nm':8 'rodriquez':2,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757328,100.0,2014-07-07 06:00:00+00:00,2014-08-03 14:57:45.363001+00:00,3729,,,,,Clarence,,Courtright,,,2197 Loma Linda,Los Alamos,NM,87544,United States,,,,,178285,1,16,36666,2,1,Clarence Courtright,'2197':3 '87544':9 'alamo':7 'clarenc':1 'courtright':2 'linda':5 'loma':4 'los':6 'nm':8,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757327,100.0,2014-07-07 06:00:00+00:00,2014-08-03 14:56:16.757001+00:00,12068,,,,,Mark,,Martinez,,,20 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,178284,1,16,36666,2,1,Mark Martinez,'20':3 '87544':9 'alamo':7 'loop':5 'los':6 'manhattan':4 'mark':1 'martinez':2 'nm':8,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757325,50.0,2014-07-07 06:00:00+00:00,2014-08-03 14:52:53.819999+00:00,8932,,,,,Douglas,,Anson,,,1991 Manzanita,Los Alamos,NM,87544,United States,,,,,178282,1,16,36666,2,1,Douglas Anson,'1991':3 '87544':8 'alamo':6 'anson':2 'dougla':1 'los':5 'manzanita':4 'nm':7,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757324,50.0,2014-07-07 06:00:00+00:00,2014-08-03 14:50:59.580001+00:00,1540,,,,,Lawrence,,Goen,,,329 Rover Blvd.,Los Alamos,NM,87544,United States,,,,,178281,1,16,36666,2,1,Lawrence Goen,'329':3 '87544':9 'alamo':7 'blvd':5 'goen':2 'lawrenc':1 'los':6 'nm':8 'rover':4,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757386,100.0,2014-08-04 06:00:00+00:00,2014-08-05 01:38:08.663003+00:00,13279,,,,,Scott,,Larkin,,,575 Todd Loop,Los Alamos,NM,87544,United States,,,,,178331,1,16,36666,2,1,Scott Larkin,'575':3 '87544':9 'alamo':7 'larkin':2 'loop':5 'los':6 'nm':8 'scott':1 'todd':4,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757381,35.0,2014-08-04 06:00:00+00:00,2014-08-05 01:31:59.026998+00:00,5983,,,,,Dennis,,Erickson,,,400 Brighton,Los Alamos,NM,87544,United States,,,,,178326,1,16,36666,2,1,Dennis Erickson,'400':3 '87544':8 'alamo':6 'brighton':4 'denni':1 'erickson':2 'los':5 'nm':7,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757390,100.0,2014-08-04 06:00:00+00:00,2014-08-05 01:43:03+00:00,7864,,,,,Cary,,Skidmore,,,355 Kimberly Lane,Los Alamos,NM,87544,United States,,,,,178335,1,16,36666,2,1,Cary  Skidmore,'355':3 '87544':9 'alamo':7 'cari':1 'kimber':4 'lane':5 'los':6 'nm':8 'skidmor':2,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757388,2000.0,2014-08-04 06:00:00+00:00,2014-08-05 01:41:22.977001+00:00,2729,,,,,Ron,,Ellis,,,1021 Chesterfield,Murphy,TX,75094-3625,United States,,,Retired,,178333,1,,36666,2,1,Ron Ellis,'-3625':8 '1021':3 '75094':7 'chesterfield':4 'elli':2 'murphi':5 'ron':1 'tx':6,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757391,25.0,2014-08-04 06:00:00+00:00,2014-08-05 01:44:54.569996+00:00,4161,,,,,Richard,,Honsinger,,,2125 Loma Linda,Los Alamos,NM,87544,United States,,,,,178336,1,16,36666,2,1,Richard Honsinger,'2125':3 '87544':9 'alamo':7 'honsing':2 'linda':5 'loma':4 'los':6 'nm':8 'richard':1,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757384,50.0,2014-08-04 06:00:00+00:00,2014-08-05 01:34:18.816997+00:00,7072,,,,,David,,Church,,,955 Los Pueblos,Los Alamos,NM,87544,United States,,,,,178329,1,16,36666,2,1,David Church,"'87544':9 '955':3 'alamo':7 'church':2 'david':1 'los':4,6 'nm':8 'pueblo':5",Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757385,50.0,2014-08-04 06:00:00+00:00,2014-08-05 01:36:21.662997+00:00,6204,,,,,Barbara,,Yarnell,,,71 Bandolina,Los Alamos,NM,87544,United States,,,,,178330,1,16,36666,2,1,Barbara Yarnell,'71':3 '87544':8 'alamo':6 'bandolina':4 'barbara':1 'los':5 'nm':7 'yarnel':2,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763747,50.0,2014-08-23 06:00:00+00:00,2014-09-05 01:24:32.666999+00:00,,,,,,Shellie,,Kendricks,,,1350 Canyon Road,Los Alamos,NM,87544,United States,,,,,180891,1,16,36666,2,1,Shellie Kendricks,'1350':3 '87544':9 'alamo':7 'canyon':4 'kendrick':2 'los':6 'nm':8 'road':5 'shelli':1,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763748,100.0,2014-08-23 06:00:00+00:00,2014-09-05 01:26:37.280000+00:00,2183,,,,,,,,,Los Alamos County Republican Central Comm,PO Box 832,Los Alamos,NM,87544,United States,,,,,180893,6,16,36666,2,1,Los Alamos County Republican Central Comm,"'832':9 '87544':13 'alamo':2,11 'box':8 'central':5 'comm':6 'counti':3 'los':1,10 'nm':12 'po':7 'republican':4",Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763745,100.0,2014-08-23 06:00:00+00:00,2014-09-05 01:22:42.937003+00:00,6860,,,,,Steven,,Parks,,,120 La Vista Drive,Los Alamos,NM,87544,United States,,,,,180889,1,16,36666,2,1,Steven Parks,'120':3 '87544':10 'alamo':8 'drive':6 'la':4 'los':7 'nm':9 'park':2 'steven':1 'vista':5,Monetary contribution,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782710,100.0,2014-09-03 06:00:00+00:00,2014-10-07 02:23:26.012996+00:00,,,,,,Steven,,Girrens,,,389 Richards Ct.,Los Alamos,NM,87544,United States,,,,,186074,1,16,37828,2,1,Steven Girrens,'389':3 '87544':9 'alamo':7 'ct':5 'girren':2 'los':6 'nm':8 'richard':4 'steven':1,Monetary contribution,1121,Alan S. Kirk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782711,100.0,2014-09-03 06:00:00+00:00,2014-10-07 02:29:15.709998+00:00,,,,,,,,,,Los Alamos Republican Woman,xxx,Los Alamos,NM,87544,United States,,,,,186066,6,16,37828,2,1,Los Alamos Republican Woman,"'87544':9 'alamo':2,7 'los':1,6 'nm':8 'republican':3 'woman':4 'xxx':5",Monetary contribution,1121,Alan S. Kirk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782699,40.0,2014-09-03 06:00:00+00:00,2014-10-07 01:26:53.993000+00:00,3394,,,,,John,,Russell,,,559 Brighton Drive,Los Alamos,NM,87544,United States,,,,,186063,1,16,37828,2,1,John Russell,'559':3 '87544':9 'alamo':7 'brighton':4 'drive':5 'john':1 'los':6 'nm':8 'russel':2,Monetary contribution,1121,Alan S. Kirk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782701,25.0,2014-09-16 06:00:00+00:00,2014-10-07 01:35:14.007002+00:00,,,,,,James,,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,,,186067,1,16,37828,2,1,James Hall,'129':3 '87544':10 'alamo':8 'drive':6 'hall':2 'jame':1 'los':7 'mont':4 'nm':9 'rey':5,Monetary contribution,1121,Alan S. Kirk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782702,25.0,2014-10-01 06:00:00+00:00,2014-10-07 01:38:08.593002+00:00,2328,,,,,Robert,,Hermes,,,1 Kiowa Lane,Los Alamos,NM,87544,United States,,,,,186068,1,16,37828,2,1,Robert Hermes,'1':3 '87544':9 'alamo':7 'herm':2 'kiowa':4 'lane':5 'los':6 'nm':8 'robert':1,Monetary contribution,1121,Alan S. Kirk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782706,50.0,2014-10-01 06:00:00+00:00,2014-10-07 01:44:50.766996+00:00,7451,,,,,,,,,Wilson Family Trust,676 47th St.,Los Alamos,NM,87544,United States,,,,,186071,11,16,37828,2,1,Wilson Family Trust,'47th':5 '676':4 '87544':10 'alamo':8 'famili':2 'los':7 'nm':9 'st':6 'trust':3 'wilson':1,Monetary contribution,1121,Alan S. Kirk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782704,50.0,2014-10-01 06:00:00+00:00,2014-10-07 01:41:33.882996+00:00,11961,,,,,Ben,,Neal,,,263 Maple Drive,Los Alamos,NM,87544,United States,,,,,186070,1,16,37828,2,1,Ben Neal,'263':3 '87544':9 'alamo':7 'ben':1 'drive':5 'los':6 'mapl':4 'neal':2 'nm':8,Monetary contribution,1121,Alan S. Kirk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782707,100.0,2014-10-01 06:00:00+00:00,2014-10-07 01:54:00.057001+00:00,3717,,,,,Gary,,Ahlers,,,2165 Deer Trail,Los Alamos,NM,87544,United States,,,,,186072,1,16,37828,2,1,Gary Ahlers,'2165':3 '87544':9 'ahler':2 'alamo':7 'deer':4 'gari':1 'los':6 'nm':8 'trail':5,Monetary contribution,1121,Alan S. Kirk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
782703,50.0,2014-10-01 06:00:00+00:00,2014-10-07 01:39:46.623004+00:00,10960,,,,,John,,Acomb,,,20 State Road 4,Los Alamos,NM,87544,United States,,,,,186069,1,16,37828,2,1,John Acomb,'20':3 '4':6 '87544':10 'acomb':2 'alamo':8 'john':1 'los':7 'nm':9 'road':5 'state':4,Monetary contribution,1121,Alan S. Kirk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
1211615,200.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Sharon,,Stover,,,13296 MoonDance Place NE,Albuquerque,NM,87111,United States,,,,,267680,1,,51878,2,1,Sharon  Stover,'13296':3 '87111':9 'albuquerqu':7 'moondanc':4 'ne':6 'nm':8 'place':5 'sharon':1 'stover':2,Monetary contribution,1121,Alan S. Kirk,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218764,20.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Stephen,,Zuhn,,,1001 Oppenheimer Drive #402,Los Alamos,NM,87544,United States,,,,,269149,1,,51878,2,1,Stephen  Zuhn,'1001':3 '402':6 '87544':10 'alamo':8 'drive':5 'los':7 'nm':9 'oppenheim':4 'stephen':1 'zuhn':2,Monetary contribution,1121,Alan S. Kirk,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211620,75.0,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,,,,Kathryn,,Nelsen,,,6000 Persimmon Court NE,Albuquerque,NM,87111,United States,,,,,267688,1,,51878,2,1,Kathryn  Nelsen,'6000':3 '87111':9 'albuquerqu':7 'court':5 'kathryn':1 'ne':6 'nelsen':2 'nm':8 'persimmon':4,Monetary contribution,1121,Alan S. Kirk,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262175,1000.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Alex,,Kirk,,,342 Kimberly Drive,White Rock,NM,87547,United States,,,Professional Basketball Player,,275608,1,16,52861,2,1,Alex  Kirk,'342':3 '87547':9 'alex':1 'drive':5 'kimber':4 'kirk':2 'nm':8 'rock':7 'white':6,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263480,100.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,1152,,,,,Patricia,,Kirk,,,6900 San Vincente NE Apt 148,Albuquerque,NM,87109,United States,,,,,276357,1,1,52861,2,1,Patricia  Kirk,'148':8 '6900':3 '87109':11 'albuquerqu':9 'apt':7 'kirk':2 'ne':6 'nm':10 'patricia':1 'san':4 'vincent':5,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263479,250.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,3540,,,,,Ron,,Ellis,,,1021 Chesterfield,Murphy,TX,75094-3625,United States,,,Retired,,276356,1,,52861,2,1,Ron  Ellis,'-3625':8 '1021':3 '75094':7 'chesterfield':4 'elli':2 'murphi':5 'ron':1 'tx':6,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262139,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,6870,,,,,Rick,L,Reiss,,,236 Maple Drive,Los Alamos,NM,87544,United States,,,,,275589,1,16,52861,2,1,Rick L Reiss,'236':4 '87544':10 'alamo':8 'drive':6 'l':2 'los':7 'mapl':5 'nm':9 'reiss':3 'rick':1,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262156,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,2825,,,,,John,W. T.,Mitsunaga,,,207 Rover Blvd,Los Alamos,NM,87544,United States,,,,,275599,1,16,52861,2,1,John W. T. Mitsunaga,'207':5 '87544':11 'alamo':9 'blvd':7 'john':1 'los':8 'mitsunaga':4 'nm':10 'rover':6 'w':2,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262160,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,3063,,,,,"C, Philip",,Wood,,,248 Rio Bravo Drive,Los Alamos,NM,87544,United States,,,,,275600,1,16,52861,2,1,"C, Philip  Wood",'248':4 '87544':11 'alamo':9 'bravo':6 'c':1 'drive':7 'los':8 'nm':10 'philip':2 'rio':5 'wood':3,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262149,25.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,7224,,,,,Dennis,J,Erickson,,,400 Brighton,Los Alamos,NM,87547,United States,,,,,275595,1,16,52861,2,1,Dennis J Erickson,'400':4 '87547':9 'alamo':7 'brighton':5 'denni':1 'erickson':3 'j':2 'los':6 'nm':8,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262144,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,14101,,,,,Scott,A,Larkin,,,575 Todd Loop,Los Alamos,NM,87547,United States,,,,,275592,1,16,52861,2,1,Scott A Larkin,'575':4 '87547':10 'alamo':8 'larkin':3 'loop':6 'los':7 'nm':9 'scott':1 'todd':5,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262171,50.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,1064,,,,,Natalie,,Sinnis,,,1 Agila Ct,White Rock,NM,87547,United States,,,,,275606,1,16,52861,2,1,Natalie  Sinnis,'1':3 '87547':9 'agila':4 'ct':5 'natali':1 'nm':8 'rock':7 'sinni':2 'white':6,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262152,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,6856,,,,,Frances,M,Berting,,,585 Camino Cereza,Los Alamos,NM,87544,United States,,,,,275597,1,16,52861,2,1,Frances M Berting,'585':4 '87544':10 'alamo':8 'bert':3 'camino':5 'cereza':6 'franc':1 'los':7 'm':2 'nm':9,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262147,25.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,2529,,,,,Kathleen,G,Parker,,,331 Ridgecrest Ave,White Rock,NM,87547,United States,,,,,275594,1,16,52861,2,1,Kathleen G Parker,'331':4 '87547':10 'ave':6 'g':2 'kathleen':1 'nm':9 'parker':3 'ridgecrest':5 'rock':8 'white':7,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262174,100.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,2655,,,,,Carol ,A,Hermes,,,1 Kiowa Lane,White Rock,NM,87547,United States,,,,,275607,1,16,52861,2,1,Carol  A Hermes,'1':4 '87547':10 'carol':1 'herm':3 'kiowa':5 'lane':6 'nm':9 'rock':8 'white':7,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262141,50.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,9991,,,,,Kyle,,Stokes,,,110 Bandelier Ave,White Rock,NM,87547,United States,,,,,275590,1,16,52861,2,1,Kyle  Stokes,'110':3 '87547':9 'ave':5 'bandeli':4 'kyle':1 'nm':8 'rock':7 'stoke':2 'white':6,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263478,25.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,6389,,,,,Michael,,Altherr,,,1900 Camino Redondo,Los Alamos,NM,87544,United States,,,,,276355,1,16,52861,2,1,Michael  Altherr,'1900':3 '87544':9 'alamo':7 'altherr':2 'camino':4 'los':6 'michael':1 'nm':8 'redondo':5,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297027,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Emily,,Kluk,,,513 Rover Blvd,White Rock,NM,87547,United States,,,,,283169,1,16,54219,2,1,Emily  Kluk,'513':3 '87547':9 'blvd':5 'emili':1 'kluk':2 'nm':8 'rock':7 'rover':4 'white':6,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296684,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Barbara,,Stoddard,,,4557 Trinity Drive,Los Alamos,NM,87544,United States,,,,,283127,1,16,54219,2,1,Barbara  Stoddard,'4557':3 '87544':9 'alamo':7 'barbara':1 'drive':5 'los':6 'nm':8 'stoddard':2 'triniti':4,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296988,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Roger,,Waterman,,,303 Rim Road,Los Alamos,NM,87544,United States,,,,,283133,1,16,54219,2,1,Roger  Waterman,'303':3 '87544':9 'alamo':7 'los':6 'nm':8 'rim':4 'road':5 'roger':1 'waterman':2,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296985,100.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Joan,,Ahlers,,,153 El Rayo,Los Alamos,NM,87544,United States,,,,,283130,1,17,54219,2,1,Joan  Ahlers,'153':3 '87544':9 'ahler':2 'alamo':7 'el':4 'joan':1 'los':6 'nm':8 'rayo':5,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297030,20.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Kenneth,,Coker,,,617 Meadow Lane,White Rock,NM,87547,United States,,,,,283173,1,18,54219,2,1,Kenneth  Coker,'617':3 '87547':9 'coker':2 'kenneth':1 'lane':5 'meadow':4 'nm':8 'rock':7 'white':6,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296996,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,John,,Courtright,,,202 Loma Del Escolar,Los Alamos,NM,87544,United States,,,,,283142,1,16,54219,2,1,John  Courtright,'202':3 '87544':10 'alamo':8 'courtright':2 'del':5 'escolar':6 'john':1 'loma':4 'los':7 'nm':9,Monetary contribution,1121,Alan S. Kirk,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary