id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1529728,27.69,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Voter Information ,,,,,,,Torrance County Clerk ,205 S Ninth Street ,Estancia ,NM,87016,United States,,,,False,317496,2,31,51957,2,5,Torrance County Clerk ,'205':4 '87016':10 'clerk':3 'counti':2 'estancia':8 'ninth':6 'nm':9 'street':7 'torranc':1,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1529729,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Register for Candidacy ,,,,,,,Torrance County Clerk ,205 S Ninth Street ,Estancia ,NM,87016,United States,,,,False,317496,2,31,51957,2,5,Torrance County Clerk ,'205':4 '87016':10 'clerk':3 'counti':2 'estancia':8 'ninth':6 'nm':9 'street':7 'torranc':1,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1529720,50.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Bank Account Election ,,,,,,,Wells Fargo ,Main Street ,Estancis ,NM,87016,United States,,,,False,317494,2,,51957,2,5,Wells Fargo ,'87016':7 'estanc':5 'fargo':2 'main':3 'nm':6 'street':4 'well':1,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1529714,64.91,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Campaign Cards,,,,,,,Apple Mountain Print,"903 N. 5th St., Bldg., Ste 4",Estancia,NM,87016,United States,,,,False,279402,2,31,51957,2,5,Apple Mountain Print,'4':10 '5th':6 '87016':13 '903':4 'appl':1 'bldg':8 'estancia':11 'mountain':2 'n':5 'nm':12 'print':3 'st':7 'ste':9,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275016,400.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,1001,,Campaign signs,,,,,,,Apple Mountian Print,903 N. 5th Str. Suite 4,Estancia,NM,87016,USA,,,,True,279421,2,31,53269,2,5,Apple Mountian Print,'4':9 '5th':6 '87016':12 '903':4 'appl':1 'estancia':10 'mountian':2 'n':5 'nm':11 'print':3 'str':7 'suit':8,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1529734,45.22,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,Campaign Signs ,,,,,,,Lil Sonny's Signs ,1201 Rte 66,Moriarty ,NM,87016,United States ,,,,False,317499,2,31,53269,2,5,Lil Sonny's Signs ,'1201':5 '66':7 '87016':10 'lil':1 'moriarti':8 'nm':9 'rte':6 'sign':4 'sonni':2,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1529733,29.97,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Campaign Cards,,,,,,,Vista Print,Vistaprint.com,Albuquerque,NM,87109,United States,,,,False,317498,2,,53269,2,5,Vista Print,'87109':6 'albuquerqu':4 'nm':5 'print':2 'vista':1 'vistaprint.com':3,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275038,81.14,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,1002,,H ground stakes,,,,,,,Apple Mountain,"903 N. 5th Str., Ste 4",Estancia,NM,87016,USA,,,,True,279441,2,31,53269,2,5,Apple Mountain,'4':8 '5th':5 '87016':11 '903':3 'appl':1 'estancia':9 'mountain':2 'n':4 'nm':10 'ste':7 'str':6,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1529753,429.67,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Campaign Add in the news paper,,,,,,,Mtn View Telegraph,717 North Frontage Rd,Moriarty ,NM,87035,United States,,,,False,317517,17,31,54586,2,5,Mtn View Telegraph,'717':4 '87035':10 'frontag':6 'moriarti':8 'mtn':1 'nm':9 'north':5 'rd':7 'telegraph':3 'view':2,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1529997,43.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,,,Purchase T-shirts for campaign ,,,,,,,Genx,201 San Pedro ,Albuquerque ,NM,87108,United States,,,,False,317679,2,1,55182,2,5,Genx,'201':2 '87108':7 'albuquerqu':5 'genx':1 'nm':6 'pedro':4 'san':3,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1529996,400.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,,Tickets for Lincoln Day Dinner Table ,,,,,,,Republican GOP,rptc1861@gmial.com,Estancia ,NM,87016,United States,,,,False,317678,4,31,55182,2,5,Republican GOP,'87016':6 'estancia':4 'gop':2 'nm':5 'republican':1 'rptc1861@gmial.com':3,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1529995,37.61,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,Purchased Candy and Decorations for campaign float,,,,,,,Walmart ,66 State Rd ,Edgewood,NM,87016,United States,,,,False,317676,2,27,55182,2,5,Walmart ,'66':2 '87016':7 'edgewood':5 'nm':6 'rd':4 'state':3 'walmart':1,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320500,51.92,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,Purchased candy for Parade in Mountainair from contributions in the Vote for Josie Chavez Probate Judge Account. ,Purchase candy decorations,,,,,,,Vote for Josie Chavez Probate Judge,Po Box 565,Estancia,NM,87016,United States,,,,False,287958,11,31,55182,2,5,Vote for Josie Chavez Probate Judge,'565':9 '87016':12 'box':8 'chavez':4 'estancia':10 'josi':3 'judg':6 'nm':11 'po':7 'probat':5 'vote':1,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1529994,215.37,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,Campaign signs and T-shirt for campaign,,,,,,,Lil Sonny's Signs ,1201 Rte 66,Moriarty ,NM,87016,United States ,,,,False,317499,2,31,55182,2,5,Lil Sonny's Signs ,'1201':5 '66':7 '87016':10 'lil':1 'moriarti':8 'nm':9 'rte':6 'sign':4 'sonni':2,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1530008,49.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Candy for parade ,,,,,,,Walmart ,66 State Rd ,Edgewood,NM,87016,United States,,,,False,317676,2,27,56645,2,5,Walmart ,'66':2 '87016':7 'edgewood':5 'nm':6 'rd':4 'state':3 'walmart':1,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1530007,43.07,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Magnetic campaign signs ,,,,,,,Lil Sonny's Signs ,1201 Rte 66,Moriarty ,NM,87016,United States ,,,,False,317499,2,31,56645,2,5,Lil Sonny's Signs ,'1201':5 '66':7 '87016':10 'lil':1 'moriarti':8 'nm':9 'rte':6 'sign':4 'sonni':2,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1530006,62.99,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Purchased Capain T shirts ,,,,,,,Vista Print,Vistaprint.com,Albuquerque,NM,87109,United States,,,,False,317498,2,,56645,2,5,Vista Print,'87109':6 'albuquerqu':4 'nm':5 'print':2 'vista':1 'vistaprint.com':3,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1530005,16.5,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Purchased campaign cards ,,,,,,,Vista Print,Vistaprint.com,Albuquerque,NM,87109,United States,,,,False,317498,2,,56645,2,5,Vista Print,'87109':6 'albuquerqu':4 'nm':5 'print':2 'vista':1 'vistaprint.com':3,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1530004,69.46,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Otter pops and candy for Parade ,,,,,,,Walmart ,66 State Rd ,Edgewood,NM,87016,United States,,,,False,317676,2,27,56645,2,5,Walmart ,'66':2 '87016':7 'edgewood':5 'nm':6 'rd':4 'state':3 'walmart':1,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1530003,100.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,Donated for Torrance County (Buckle),,,,,,,Torrance County Fair,PO Boz 226 ,Estancia ,NM,87016,United States ,,,,False,317681,2,31,56645,2,5,Torrance County Fair,'226':6 '87016':9 'boz':5 'counti':2 'estancia':7 'fair':3 'nm':8 'po':4 'torranc':1,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1530002,6.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Decorations for float ,,,,,,,Dollar Tree Stores ,13130 Central Ave ,Albuquerque ,NM,87123,United States ,,,,False,317682,2,1,56645,2,5,Dollar Tree Stores ,'13130':4 '87123':9 'albuquerqu':7 'ave':6 'central':5 'dollar':1 'nm':8 'store':3 'tree':2,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1530001,35.94,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Purchased candy candy Parade ,,,,,,,Walmart ,66 State Rd ,Edgewood,NM,87016,United States,,,,False,317676,2,27,56645,2,5,Walmart ,'66':2 '87016':7 'edgewood':5 'nm':6 'rd':4 'state':3 'walmart':1,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1530000,29.99,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,Add ons for Torrance County Fair exhibitors ,,,,,,,Torrance County Fair,PO Boz 226 ,Estancia ,NM,87016,United States ,,,,False,317681,2,31,56645,2,5,Torrance County Fair,'226':6 '87016':9 'boz':5 'counti':2 'estancia':7 'fair':3 'nm':8 'po':4 'torranc':1,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1529998,7.44,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,Otter Pops for Parade,,,,,,,Walmart ,66 State Rd ,Edgewood,NM,87016,United States,,,,False,317676,2,27,56645,2,5,Walmart ,'66':2 '87016':7 'edgewood':5 'nm':6 'rd':4 'state':3 'walmart':1,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1529999,180.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,Purchased 2 pies at an auction ,,,,,,,Estancia FFA ,300 N 9th 5th St,Estancia ,NM,87016,United States,,,,False,317680,11,31,56645,2,5,Estancia FFA ,"'300':3 '5th':6 '87016':10 '9th':5 'estancia':1,8 'ffa':2 'n':4 'nm':9 'st':7",Monetary Expenditure,8570,Josie B Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1530010,40.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Fee for a spot at the Pinto bean festival ,,,,,,,City of Moriarty ,201 Broadway St,Moriarty ,NM,87035,United States ,,,,False,317686,2,31,57511,2,5,City of Moriarty ,"'201':4 '87035':9 'broadway':5 'citi':1 'moriarti':3,7 'nm':8 'st':6",Monetary Expenditure,8570,Josie B Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1530009,212.5,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Campaign H stakes ,,,,,,,Just Yard Signs,justyardsigns@gmail.com,Orlando ,FL,32822,United States,,,,False,317685,2,202,57511,2,5,Just Yard Signs,'32822':7 'fl':6 'justyardsigns@gmail.com':4 'orlando':5 'sign':3 'yard':2,Monetary Expenditure,8570,Josie B Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
