id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
549121,5000.0,2012-04-24 06:00:00+00:00,2012-05-14 06:00:00+00:00,,,Contribution,,,,,,,New Mexico Democratic Legislative Campaign Committee,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,101370,4,,24611,2,5,New Mexico Democratic Legislative Campaign Committee,'313':7 '87123':13 'albuquerqu':11 'campaign':5 'committe':6 'democrat':3 'legisl':4 'mexico':2 'moon':8 'ne':10 'new':1 'nm':12 'street':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549128,2020.0,2012-04-24 06:00:00+00:00,2012-05-14 06:00:00+00:00,,In-kind contribution to New Mexico House Majority Fund,Polling data,,,,,,,DLCC,"1401 K Street NW, Suite 201",Washington,DC,20005,USA,,,,False,101374,2,99,24611,2,5,DLCC,'1401':2 '20005':10 '201':7 'dc':9 'dlcc':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549446,50.0,2012-05-03 06:00:00+00:00,2012-05-16 21:59:10.250002+00:00,,,Registration Fee,,,,,,,New Mexico Secretary of State,325 Don Gaspar Ave # 300,Santa Fe,NM,87501,United States,,,,False,101563,11,,24611,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'ave':9 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559725,5000.0,2012-05-24 06:00:00+00:00,2012-05-31 23:37:33.047000+00:00,,,Contribution,,,,,,,Forward NM PAC,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,False,107940,4,,25020,2,5,Forward NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'rd':7",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559726,5000.0,2012-05-24 06:00:00+00:00,2012-05-31 23:38:45.157002+00:00,,,Contribution,,,,,,,New Mexico Defense Fund,P.O. Box 2383,Santa Fe,NM,87504,United States,,,,False,107941,4,,25020,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'p.o':5 'santa':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569200,2980.0,2012-06-01 06:00:00+00:00,2012-07-05 23:18:39.707001+00:00,,,Contribution,,,,,,,New Mexico House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,False,113200,4,,26803,2,5,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'drive':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569201,5000.0,2012-06-01 06:00:00+00:00,2012-07-05 23:19:45.737000+00:00,,,Contribution,,,,,,,2012 PAC,507 Roma Ave. NW,Albuquerque,NM,87102,United States,,,,False,113202,4,,26803,2,5,2012 PAC,'2012':1 '507':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'pac':2 'roma':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569197,5000.0,2012-06-01 06:00:00+00:00,2012-07-05 23:17:07.220000+00:00,,,Contribution,,,,,,,Ken Martinez Leadership Fund,310 West High Street,Grants,NM,87020,United States,,,,False,113197,4,,26803,2,5,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'street':8 'west':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569194,5000.0,2012-06-01 06:00:00+00:00,2012-07-05 23:16:12.096998+00:00,,,Contribution,,,,,,,Leadership PAC for Rick Miera,1011 Forrester Ave. NW,Albuquerque,NM,87102,United States,,,,False,113194,4,,26803,2,5,Leadership PAC for Rick Miera,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'forrest':7 'leadership':1 'miera':5 'nm':11 'nw':9 'pac':2 'rick':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569202,5000.0,2012-06-01 06:00:00+00:00,2012-07-05 23:20:33.456999+00:00,,,Contribution,,,,,,,New Mexico Democratic Party,3200 Monte Vista Blvd. NE,Albuquerque,NM,87106,United States,,,,False,113203,5,,26803,2,5,New Mexico Democratic Party,'3200':5 '87106':12 'albuquerqu':10 'blvd':8 'democrat':3 'mexico':2 'mont':6 'ne':9 'new':1 'nm':11 'parti':4 'vista':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585160,5000.0,2012-08-24 06:00:00+00:00,2012-09-10 22:51:47.807001+00:00,,,Contribution,,,,,,,New Mexico DLCC,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,121549,4,,27053,2,5,New Mexico DLCC,'313':4 '87123':10 'albuquerqu':8 'dlcc':3 'mexico':2 'moon':5 'ne':7 'new':1 'nm':9 'street':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
597319,10000.0,2012-09-10 06:00:00+00:00,2012-10-08 23:17:47.250001+00:00,,,Transfer of funds,,,,,,,DLCC,"1401 K Street NW, Suite 201",Washington,DC,20005,USA,,,,False,101374,2,99,28357,2,5,DLCC,'1401':2 '20005':10 '201':7 'dc':9 'dlcc':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597322,5000.0,2012-09-25 06:00:00+00:00,2012-10-08 23:19:11.406997+00:00,,,Contribution,,,,,,,Leadership PAC for Rick Miera,1011 Forrester Ave. NW,Albuquerque,NM,87102,United States,,,,False,113194,4,,28357,2,5,Leadership PAC for Rick Miera,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'forrest':7 'leadership':1 'miera':5 'nm':11 'nw':9 'pac':2 'rick':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597321,5000.0,2012-09-25 06:00:00+00:00,2012-10-08 23:18:39.593005+00:00,,,Contribution,,,,,,,Viva New Mexico PAC,PO Box 26165,Albuquerque,NM,87102,United States,,,,False,128527,4,,28357,2,5,Viva New Mexico PAC,'26165':7 '87102':10 'albuquerqu':8 'box':6 'mexico':3 'new':2 'nm':9 'pac':4 'po':5 'viva':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597325,5000.0,2012-10-01 06:00:00+00:00,2012-10-08 23:19:50.470000+00:00,,,Contribution,,,,,,,New Mexico Democratic Party,3200 Monte Vista Blvd. NE,Albuquerque,NM,87106,United States,,,,False,113203,5,,28357,2,5,New Mexico Democratic Party,'3200':5 '87106':12 'albuquerqu':10 'blvd':8 'democrat':3 'mexico':2 'mont':6 'ne':9 'new':1 'nm':11 'parti':4 'vista':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597324,5000.0,2012-10-01 06:00:00+00:00,2012-10-08 23:19:30.827004+00:00,,,Contribution,,,,,,,2012 PAC,507 Roma Ave. NW,Albuquerque,NM,87102,United States,,,,False,113202,4,,28357,2,5,2012 PAC,'2012':1 '507':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'pac':2 'roma':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
617773,30.0,2012-10-04 06:00:00+00:00,2012-11-01 23:27:41.797000+00:00,,,Bank fees,,,,,,,Bank of America,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,137080,2,,29141,2,5,Bank of America,'200':4 '87123':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'se':6 'tramway':5,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
637031,532.0,2013-03-12 06:00:00+00:00,2013-04-05 15:31:46.360004+00:00,1517,In-kind to Democratic Party of New Mexico,Database subscription services,,,,,,,National Field,"1514 P Street NW, Suite 1",Washington,DC,20005,United States,,,,False,141664,2,,30555,2,5,National Field,'1':8 '1514':3 '20005':11 'dc':10 'field':2 'nation':1 'nw':6 'p':4 'street':5 'suit':7 'washington':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
657097,9000.0,2013-04-25 06:00:00+00:00,2013-10-11 06:00:00+00:00,,,Transfer of funds,,,,,,,DLCC,"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,,False,146554,2,,31184,2,5,DLCC,'1401':2 '20005':10 '201':7 'dc':9 'dlcc':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
657107,500.0,2013-08-30 06:00:00+00:00,2013-10-11 15:30:56.733002+00:00,,,Transfer of funds,,,,,,,DLCC,"1401 K Street NW, Suite 201",Washington,DC,20005,USA,,,,False,101374,2,99,31184,2,5,DLCC,'1401':2 '20005':10 '201':7 'dc':9 'dlcc':1 'k':3 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
742070,5200.0,2014-05-20 06:00:00+00:00,2014-05-29 21:12:10.352998+00:00,,,Contribution,,,,,,,Ken Martinez Leadership Fund,310 West High Street,Grants,NM,87020,United States,,,,False,173093,4,,34990,2,5,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'street':8 'west':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742868,5200.0,2014-05-20 06:00:00+00:00,2014-05-29 21:36:44.790002+00:00,,,Contribution,,,,,,,Wolf PAC,PO Box 7307,Albuquerque,NM,87194,United States,,,,False,173210,4,,34990,2,5,Wolf PAC,'7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'wolf':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743010,5200.0,2014-05-20 06:00:00+00:00,2014-05-29 21:41:41.493002+00:00,,,Contribution,,,,,,,A Strong New Mexico PAC,Box 7553,Albuquerque,NM,87194,United States,,,,False,173231,4,,34990,2,5,A Strong New Mexico PAC,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'pac':5 'strong':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742083,5200.0,2014-05-20 06:00:00+00:00,2014-05-29 21:14:10.540003+00:00,,,Contribution,,,,,,,New Mexico House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,False,173103,4,,34990,2,5,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'drive':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742877,5200.0,2014-05-20 06:00:00+00:00,2014-05-29 21:37:47.870003+00:00,,,Contribution,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,United States,,,,False,173213,4,,34990,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
743005,5200.0,2014-05-20 06:00:00+00:00,2014-05-29 21:40:54.807004+00:00,,,Contribution,,,,,,,NM Freedom,"600 Central Avenue, Suite 107",Albuquerque,NM,87102,United States,,,,False,173226,4,,34990,2,5,NM Freedom,"'107':7 '600':3 '87102':10 'albuquerqu':8 'avenu':5 'central':4 'freedom':2 'nm':1,9 'suit':6",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742997,5200.0,2014-05-20 06:00:00+00:00,2014-05-29 21:39:58.777001+00:00,,,Contribution,,,,,,,Keep NM House Majority Fund,"600 Central Avenue, Suite 107",Albuquerque,NM,87102,United States,,,,False,173220,4,,34990,2,5,Keep NM House Majority Fund,"'107':10 '600':6 '87102':13 'albuquerqu':11 'avenu':8 'central':7 'fund':5 'hous':3 'keep':1 'major':4 'nm':2,12 'suit':9",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742879,5200.0,2014-05-20 06:00:00+00:00,2014-05-29 21:38:36.870000+00:00,,,Contribution,,,,,,,Leadership PAC for Rick Miera,1011 Forrester Ave. NW,Albuquerque,NM,87102,United States,,,,False,173215,4,,34990,2,5,Leadership PAC for Rick Miera,'1011':6 '87102':12 'albuquerqu':10 'ave':8 'forrest':7 'leadership':1 'miera':5 'nm':11 'nw':9 'pac':2 'rick':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742062,5200.0,2014-05-20 06:00:00+00:00,2014-05-29 21:10:27.480000+00:00,,,Contribution,,,,,,,New Mexico DLCC,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,173084,4,,34990,2,5,New Mexico DLCC,'313':4 '87123':10 'albuquerqu':8 'dlcc':3 'mexico':2 'moon':5 'ne':7 'new':1 'nm':9 'street':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742991,5200.0,2014-05-20 06:00:00+00:00,2014-05-29 21:39:06.649998+00:00,,,Contribution,,,,,,,Viva New Mexico PAC,PO Box 26165,Albuquerque,NM,87102,United States,,,,False,128527,4,,34990,2,5,Viva New Mexico PAC,'26165':7 '87102':10 'albuquerqu':8 'box':6 'mexico':3 'new':2 'nm':9 'pac':4 'po':5 'viva':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742865,5200.0,2014-05-20 06:00:00+00:00,2014-05-29 21:35:50.527000+00:00,,,Contribution,,,,,,,Forward NM PAC,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,False,173205,4,,34990,2,5,Forward NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'rd':7",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
793955,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 19:05:49.489999+00:00,,,Contribution,,,,,,,NM Freedom,"600 Central Avenue, Suite 107",Albuquerque,NM,87102,United States,,,,False,173226,4,,38310,2,5,NM Freedom,"'107':7 '600':3 '87102':10 'albuquerqu':8 'avenu':5 'central':4 'freedom':2 'nm':1,9 'suit':6",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793944,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 19:03:35.393000+00:00,,,Contribution,,,,,,,New Mexico House Majority Fund,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,False,101379,4,,38310,2,5,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'drive':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793959,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 19:06:23.436999+00:00,,,Contribution,,,,,,,A Strong New Mexico PAC,Box 7553,Albuquerque,NM,87194,United States,,,,False,173231,4,,38310,2,5,A Strong New Mexico PAC,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'pac':5 'strong':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793947,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 19:04:03.643000+00:00,,,Contribution,,,,,,,Forward NM PAC,1206 Las Lomas Rd NE,Albuquerque,NM,87106,United States,,,,False,107940,4,,38310,2,5,Forward NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'rd':7",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793965,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 19:09:16.567004+00:00,,,Contribution,,,,,,,Our New Mexico PAC,3501 Atrisco Dr. #423 NW,Albuquerque,NM,87120,United States,,,,False,189901,4,,38310,2,5,Our New Mexico PAC,'3501':5 '423':8 '87120':12 'albuquerqu':10 'atrisco':6 'dr':7 'mexico':3 'new':2 'nm':11 'nw':9 'pac':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793961,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 19:07:10.923001+00:00,,,Contribution,,,,,,,New Mexico Democratic Party,3200 Monte Vista Blvd. NE,Albuquerque,NM,87106,United States,,,,False,113203,5,,38310,2,5,New Mexico Democratic Party,'3200':5 '87106':12 'albuquerqu':10 'blvd':8 'democrat':3 'mexico':2 'mont':6 'ne':9 'new':1 'nm':11 'parti':4 'vista':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793951,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 19:04:58.180002+00:00,,,Contribution,,,,,,,New Mexico Defense Fund,P.O. Box 2383,Santa Fe,NM,87504,United States,,,,False,107941,4,,38310,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'p.o':5 'santa':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793949,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 19:04:29.977003+00:00,,,Contribution,,,,,,,Wolf PAC,PO Box 7307,Albuquerque,NM,87194,United States,,,,False,173210,4,,38310,2,5,Wolf PAC,'7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'wolf':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793953,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 19:05:21.019998+00:00,,,Contribution,,,,,,,Keep NM House Majority Fund,"600 Central Avenue, Suite 107",Albuquerque,NM,87102,United States,,,,False,173220,4,,38310,2,5,Keep NM House Majority Fund,"'107':10 '600':6 '87102':13 'albuquerqu':11 'avenu':8 'central':7 'fund':5 'hous':3 'keep':1 'major':4 'nm':2,12 'suit':9",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793939,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 19:03:04.626996+00:00,,,Contribution,,,,,,,Ken Martinez Leadership Fund,310 West High Street,Grants,NM,87020,United States,,,,False,113197,4,,38310,2,5,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'street':8 'west':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793938,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 19:02:42.180000+00:00,,,Contribution,,,,,,,New Mexico DLCC,313 Moon Street NE,Albuquerque,NM,87123,United States,,,,False,121549,4,,38310,2,5,New Mexico DLCC,'313':4 '87123':10 'albuquerqu':8 'dlcc':3 'mexico':2 'moon':5 'ne':7 'new':1 'nm':9 'street':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
937058,0.4,2016-04-05 06:00:00+00:00,2016-05-10 00:49:43.109999+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,2144,USA,5080,,,,,11,202,44199,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937057,111.37,2016-04-05 06:00:00+00:00,2016-05-10 00:49:43.093004+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,2144,USA,5080,,,,,11,202,44199,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937059,0.4,2016-04-05 06:00:00+00:00,2016-05-10 00:49:43.109999+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,2144,USA,5080,,,,,11,202,44199,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937061,48.78,2016-04-05 06:00:00+00:00,2016-05-10 00:49:43.109999+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,2144,USA,5080,,,,,11,202,44199,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937060,687.7,2016-04-05 06:00:00+00:00,2016-05-10 00:49:43.109999+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,2144,USA,5080,,,,,11,202,44199,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937062,1.98,2016-04-10 06:00:00+00:00,2016-05-10 00:49:43.109999+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,2144,USA,5080,,,,,11,202,44199,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937063,78.58,2016-04-10 06:00:00+00:00,2016-05-10 00:49:43.109999+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,2144,USA,5080,,,,,11,202,44199,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937066,66.05,2016-04-17 06:00:00+00:00,2016-05-10 00:49:43.109999+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,2144,USA,5080,,,,,11,202,44199,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937064,560.92,2016-04-17 06:00:00+00:00,2016-05-10 00:49:43.109999+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,2144,USA,5080,,,,,11,202,44199,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
937065,0.99,2016-04-17 06:00:00+00:00,2016-05-10 00:49:43.109999+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,2144,USA,5080,,,,,11,202,44199,2,5,Actblue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
994274,15.0,2016-05-09 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994273,15.0,2016-05-09 06:00:00+00:00,2016-09-12 15:21:07.482998+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120-1215,USA,5621,,,,,11,202,46773,2,5,Bank of America,'-1215':11 '2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
994298,26.0,2016-05-09 06:00:00+00:00,2016-09-12 15:21:07+00:00,,,Credit Card Processing Fee,,,,,,,Actblue Technical Services,366 Summer St,Somerville,MA,02144-3132,USA,5621,,,,,11,202,46773,2,5,Actblue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary