id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170498,56.19,2005-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36957,,,,,,Qwest,P.O. Box 29013,Phoeniz,AZ,85038-9013,,,,,,,11,,7945,2,5,Qwest,'-9013':8 '29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoeniz':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170509,76.89,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36968,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,7945,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170521,100.0,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36987,,,,,,NHCSL,"444 North Capitol Street, NW Suite 404",Washington,DC,20001,,,,,,,11,,7945,2,5,NHCSL,'20001':11 '404':8 '444':2 'capitol':4 'dc':10 'nhcsl':1 'north':3 'nw':6 'street':5 'suit':7 'washington':9,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170522,200.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36996,,,,,,Santa Fe County Young Democrats,Address Unknown,Santa Fe,NM,87504,,,,,,,11,,7945,2,5,Santa Fe County Young Democrats,"'87504':11 'address':6 'counti':3 'democrat':5 'fe':2,9 'nm':10 'santa':1,8 'unknown':7 'young':4",Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170523,200.0,2005-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37008,,Margie,,Warner,,,"Rt. 5, Box 240",Santa Fe,NM,87506,,,,,,,1,,7945,2,5,Margie  Warner,'240':6 '5':4 '87506':10 'box':5 'fe':8 'margi':1 'nm':9 'rt':3 'santa':7 'warner':2,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170518,279.0,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36984,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,1,,7945,2,5,Ben   Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170524,82.02,2005-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37034,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,7945,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170526,64.35,2005-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37042,,,,,,Quest,P.O. Box 29013,Phoenix,AZ,85038-9013,,,,,,,11,,7945,2,5,Quest,'-9013':8 '29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'quest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170525,100.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37039,,,,,,American Cancer Society,Address Unknown,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,American Cancer Society,'87501':9 'address':4 'american':1 'cancer':2 'fe':7 'nm':8 'santa':6 'societi':3 'unknown':5,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170527,109.48,2005-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37044,,,,,,Office Depot,1531 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,Office Depot,'1531':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170529,107.26,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37050,,,,,,KDCE Radio 950 AM,403 West Pueblo Drive,Espanola,NM,87532,,,,,,,11,,7945,2,5,KDCE Radio 950 AM,'403':5 '87532':11 '950':3 'drive':8 'espanola':9 'kdce':1 'nm':10 'pueblo':7 'radio':2 'west':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170528,100.0,2005-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37046,,,,,,Benito Garcia Memorial Scholarship,Pueblito Road,Santa Fe,NM,87506,,,,,,,11,,7945,2,5,Benito Garcia Memorial Scholarship,'87506':10 'benito':1 'fe':8 'garcia':2 'memori':3 'nm':9 'pueblito':5 'road':6 'santa':7 'scholarship':4,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170531,200.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37058,,,,,,Tamara Vigil Education Fundraiser,Address Unknown,Espanola,NM,87532,,,,,,,11,,7945,2,5,Tamara Vigil Education Fundraiser,'87532':9 'address':5 'educ':3 'espanola':7 'fundrais':4 'nm':8 'tamara':1 'unknown':6 'vigil':2,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170530,345.39,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37055,,,,,,Citibank Cards,P.O. Box 6410,The Lakes,NV,88901-6410,,,,,,,11,,7945,2,5,Citibank Cards,'-6410':10 '6410':5 '88901':9 'box':4 'card':2 'citibank':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170533,62.8,2005-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37066,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038-9013,,,,,,,11,,7945,2,5,Qwest,'-9013':8 '29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170534,78.96,2005-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37069,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,7945,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170535,78.57,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37074,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,7945,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170536,100.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37077,,,,,,Harry B. Montoya for County Commissioner,Address Unknown,Santa Fe,NM,87506,,,,,,,11,,7945,2,5,Harry B. Montoya for County Commissioner,'87506':12 'address':7 'b':2 'commission':6 'counti':5 'fe':10 'harri':1 'montoya':3 'nm':11 'santa':9 'unknown':8,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170537,266.57,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37081,,,,,,Citibank Cards,P.O. Box 6410,The Lakes,NV,88901-6410,,,,,,,11,,7945,2,5,Citibank Cards,'-6410':10 '6410':5 '88901':9 'box':4 'card':2 'citibank':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170538,77.37,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37084,,,,,,Qwest,P.O. Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,7945,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170539,100.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37086,,Angelique,,Herrera,,,Rt. 5 - El Rancho,Santa Fe,NM,87506,,,,,,,1,,7945,2,5,Angelique  Herrera,'5':4 '87506':10 'angeliqu':1 'el':5 'fe':8 'herrera':2 'nm':9 'rancho':6 'rt':3 'santa':7,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170532,119.88,2005-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37063,,,,,,Lowe's,Fairview Highway,Espanola,NM,87532,,,,,,,11,,7945,2,5,Lowe's ,'87532':7 'espanola':5 'fairview':3 'highway':4 'low':1 'nm':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170540,74.0,2005-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37090,,,,,,U.S. Postal Service,Pojoaque Station,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,U.S. Postal Service,'87501':9 'fe':7 'nm':8 'pojoaqu':4 'postal':2 'santa':6 'servic':3 'station':5 'u.s':1,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170541,100.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37094,,,,,,Santa Fe County Democratic Party,Alameda Street,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,Santa Fe County Democratic Party,"'87501':11 'alameda':6 'counti':3 'democrat':4 'fe':2,9 'nm':10 'parti':5 'santa':1,8 'street':7",Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170542,78.75,2005-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37096,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,7945,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170543,65.49,2005-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37099,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038-9013,,,,,,,11,,7945,2,5,Qwest,'-9013':8 '29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170544,66.55,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37102,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038-9013,,,,,,,11,,7945,2,5,Qwest,'-9013':8 '29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170545,82.43,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37105,,,,,,Verizon Wireless,P.O. Box 4622,Mission Hills,CA,91346-9622,,,,,,,11,,7945,2,5,Verizon Wireless,'-9622':10 '4622':5 '91346':9 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170551,200.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37147,,,,,,"Representative Luciano ""Lucky"" Varela",1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,"Representative Luciano ""Lucky"" Varela",'1709':5 '87501':11 'callejon':6 'fe':9 'luciano':2 'lucki':3 'nm':10 'repres':1 'santa':8 'varela':4 'zenaida':7,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170553,500.0,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37150,,,,,,Committee to Elect Ben R. Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,7945,2,5,Committee to Elect Ben R. Lujan,'05':7 '87506':15 'ben':4 'celedon':9 'committe':1 'elect':3 'entrada':8 'fe':13 'lujan':6 'nestora':11 'nm':14 'r':5 'santa':12 'y':10,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170554,200.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37153,,Jean,,Trujillo,,,Address Unknown,Chimayo,NM,87532,,,,,,,1,,7945,2,5,Jean  Trujillo,'87532':7 'address':3 'chimayo':5 'jean':1 'nm':6 'trujillo':2 'unknown':4,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170552,87.93,2005-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37149,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170555,280.0,2005-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37154,,Miranda,,Jaramillo,,,1605 Camino la Canada,Santa Fe,NM,87501,,,,,,,1,,7945,2,5,Miranda  Jaramillo,'1605':3 '87501':10 'camino':4 'canada':6 'fe':8 'jaramillo':2 'la':5 'miranda':1 'nm':9 'santa':7,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170559,60.63,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37161,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038-9013,,,,,,,11,,7945,2,5,Qwest,'-9013':8 '29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170558,79.08,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37160,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,41346-9622,,,,,,,11,,7945,2,5,Verizon Wireless,'-9622':10 '41346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170560,150.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37162,,Joe & Mae,,Roybal,,,Address Unknown,Santa Fe,NM,87506,,,,,,,1,,7945,2,5,Joe & Mae  Roybal,'87506':9 'address':4 'fe':7 'joe':1 'mae':2 'nm':8 'roybal':3 'santa':6 'unknown':5,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170556,150.0,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37156,,,,,,Rio Arriba Democratic Party,Address Unknown,Espanola,NM,87532,,,,,,,11,,7945,2,5,Rio Arriba Democratic Party,'87532':9 'address':5 'arriba':2 'democrat':3 'espanola':7 'nm':8 'parti':4 'rio':1 'unknown':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170557,100.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37158,,,,,,Ane Romero Miss New Mexico,Address Unknown,Las Vegas,NM,87560,,,,,,,11,,7945,2,5,Ane Romero Miss New Mexico,'87560':11 'address':6 'ane':1 'las':8 'mexico':5 'miss':3 'new':4 'nm':10 'romero':2 'unknown':7 'vega':9,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170561,150.0,2005-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37163,,Mr. & Mrs. Robert,,Trujillo,,,Address Unknown,Santa Fe,NM,87506,,,,,,,1,,7945,2,5,Mr. & Mrs. Robert  Trujillo,'87506':10 'address':5 'fe':8 'mr':1 'mrs':2 'nm':9 'robert':3 'santa':7 'trujillo':4 'unknown':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170562,81.45,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37164,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,7945,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170564,600.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37169,,,,,,PVS Athletic Department,Pojoaque Valley Schools,Pojoaque,NM,87506,,,,,,,11,,7945,2,5,PVS Athletic Department,"'87506':9 'athlet':2 'depart':3 'nm':8 'pojoaqu':4,7 'pvs':1 'school':6 'valley':5",Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170609,12.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37334,,,,,,Century Bank,P.O. Box 1507,Santa Fe,NM,87504,,,,,,,11,,7945,2,5,Century Bank,'1507':5 '87504':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170565,597.45,2005-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37178,,,,,,Eunice Locker Plant,Address Unknown,Eunice,NM,12345,,,,,,,11,,7945,2,5,Eunice Locker Plant,"'12345':8 'address':4 'eunic':1,6 'locker':2 'nm':7 'plant':3 'unknown':5",Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170563,365.0,2005-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37166,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,1,,7945,2,5,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170566,150.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37179,,Mandy,,Gonzales,,,Arroyo Seco,Santa Fe,NM,87506,,,,,,,1,,7945,2,5,Mandy  Gonzales,'87506':8 'arroyo':3 'fe':6 'gonzal':2 'mandi':1 'nm':7 'santa':5 'seco':4,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170567,150.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37181,,,,,,PVHS - ABC,Pojoaque High School,Santa Fe,NM,87506,,,,,,,11,,7945,2,5,PVHS - ABC,'87506':9 'abc':2 'fe':7 'high':4 'nm':8 'pojoaqu':3 'pvhs':1 'santa':6 'school':5,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170573,109.31,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37191,,,,,,Walgreens,1096 St. Francis Drive,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,Walgreens,'1096':2 '87501':9 'drive':5 'fe':7 'franci':4 'nm':8 'santa':6 'st':3 'walgreen':1,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170575,169.71,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37196,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87504,,,,,,,11,,7945,2,5,Sam's Club,'87504':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170576,75.97,2005-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37198,,,,,,Albertsons #927,DeVargas Mall,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,Albertsons #927,'87501':8 '927':2 'albertson':1 'devarga':3 'fe':6 'mall':4 'nm':7 'santa':5,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170577,123.06,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37200,,,,,,Qwest,P.O. Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,7945,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170571,91.88,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37186,,,,,,Lowe's Supersave #93,Fairview Highway,Espanola,NM,87532,,,,,,,11,,7945,2,5,Lowe's Supersave #93,'87532':9 '93':4 'espanola':7 'fairview':5 'highway':6 'low':1 'nm':8 'supersav':3,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170569,750.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37183,,,,,,New Mexico Children Foundation,Address Unknown,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,New Mexico Children Foundation,'87501':10 'address':5 'children':3 'fe':8 'foundat':4 'mexico':2 'new':1 'nm':9 'santa':7 'unknown':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170580,77.94,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37205,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,,,,,,,11,,7945,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170579,37.61,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37203,,,,,,Floral Expressions,1711 N. Riverside Drive,Espanola,NM,87532,,,,,,,11,,7945,2,5,Floral Expressions,'1711':3 '87532':9 'drive':6 'espanola':7 'express':2 'floral':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170578,92.96,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37202,,,,,,Citibank Cards,P.O. Box 6410,The Lakes,NV,88901-6410,,,,,,,11,,7945,2,5,Citibank Cards,'-6410':10 '6410':5 '88901':9 'box':4 'card':2 'citibank':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170581,78.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37208,,,,,,U.S. Postal Service,Pojoaque Station,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,U.S. Postal Service,'87501':9 'fe':7 'nm':8 'pojoaqu':4 'postal':2 'santa':6 'servic':3 'station':5 'u.s':1,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170583,281.67,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37216,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170587,204.0,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37232,,Norma,,Naranjo,,,Address Unknown,San Juan Pueblo,NM,87566,,,,,,,1,,7945,2,5,Norma  Naranjo,'87566':9 'address':3 'juan':6 'naranjo':2 'nm':8 'norma':1 'pueblo':7 'san':5 'unknown':4,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170584,12.64,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37221,,,,,,Party City,528 Cordova Road,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'road':5 'santa':6,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170582,41.93,2006-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37212,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170590,71.48,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37240,,,,,,Santa Fe Party Rentals,1006 Cordova Place,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,Santa Fe Party Rentals,"'1006':5 '87501':11 'cordova':6 'fe':2,9 'nm':10 'parti':3 'place':7 'rental':4 'santa':1,8",Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170589,54.89,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37237,,,,,,Albertson's,DeVargas Mall,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,Albertson's,'87501':8 'albertson':1 'devarga':3 'fe':6 'mall':4 'nm':7 'santa':5,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170591,326.82,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37247,,,,,,The Bull Ring,150 Washington,Santa Fe,NM,87501,,,,,,,11,,7945,2,5,The Bull Ring,'150':4 '87501':9 'bull':2 'fe':7 'nm':8 'ring':3 'santa':6 'washington':5,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170592,500.0,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37254,,,,,,Pojoaque Valley Youth Basketball League,Address Unknown,Santa Fe,NM,87506,,,,,,,11,,7945,2,5,Pojoaque Valley Youth Basketball League,'87506':11 'address':6 'basketbal':4 'fe':9 'leagu':5 'nm':10 'pojoaqu':1 'santa':8 'unknown':7 'valley':2 'youth':3,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170593,200.0,2006-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37257,,,,,,New Mexico Hispano Music Association,Address Unknown,Espanola,NM,87532,,,,,,,11,,7945,2,5,New Mexico Hispano Music Association,'87532':10 'address':6 'associ':5 'espanola':8 'hispano':3 'mexico':2 'music':4 'new':1 'nm':9 'unknown':7,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170595,161.74,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37265,,,,,,Citibank Cards,P.O. Box 6410,The Lakes,NV,88901-6410,,,,,,,11,,7945,2,5,Citibank Cards,'-6410':10 '6410':5 '88901':9 'box':4 'card':2 'citibank':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary
170594,144.78,2006-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37262,,,,,,Ortiz Printing,1519 3rd Street,Santa Fe,NM,87505,,,,,,,11,,7945,2,5,Ortiz Printing,'1519':3 '3rd':4 '87505':9 'fe':7 'nm':8 'ortiz':1 'print':2 'santa':6 'street':5,Monetary Expenditure,1199,Ben Lujan,candidate,2006-05-08 06:00:00+00:00,First Primary