id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
511202,1500.0,2011-12-03 07:00:00+00:00,2012-04-03 22:21:47.483004+00:00,1203,,Campaign Design & Layout,,,Nicholas,,Angel,,,1276 7th Ave,San Francisco,CA,94122,USA,1480,,Designer,,,1,202,22991,2,5,Nicholas Angel,'1276':3 '7th':4 '94122':9 'angel':2 'ave':5 'ca':8 'francisco':7 'nichola':1 'san':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511192,2687.0,2012-01-12 07:00:00+00:00,2012-04-03 22:21:46.703001+00:00,1277,,Cards & Posters,,,,,,,Focus Ink,335B Jefferson SE,Albuquerque,NM,87108,USA,1480,,Printing,,,11,202,22991,2,5,Focus Ink,'335b':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511193,260.0,2012-01-23 07:00:00+00:00,2012-04-03 22:21:46.812997+00:00,1278,,Ads,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,USA,1480,,Publisher,,,11,202,22991,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511194,217.0,2012-02-06 07:00:00+00:00,2012-04-03 22:21:46.907001+00:00,1279,,Ads,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,USA,1480,,Publisher,,,11,202,22991,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511195,135.0,2012-02-11 07:00:00+00:00,2012-04-03 22:21:46.982998+00:00,1280,,Cards & Posters,,,Johnny,,Gallegos,,,PO Box 482,Arroyo Seco,NM,87514,USA,1480,,Printer/Designer,,,1,202,22991,2,5,Johnny Gallegos,'482':5 '87514':9 'arroyo':6 'box':4 'gallego':2 'johnni':1 'nm':8 'po':3 'seco':7,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511196,320.0,2012-02-17 07:00:00+00:00,2012-04-03 22:21:47.047003+00:00,1281,,Cards & Posters,,,Johnny,,Gallegos,,,PO Box 482,Arroyo Seco,NM,87514,USA,1480,,Printer/Designer,,,1,202,22991,2,5,Johnny Gallegos,'482':5 '87514':9 'arroyo':6 'box':4 'gallego':2 'johnni':1 'nm':8 'po':3 'seco':7,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511203,135.0,2012-02-24 07:00:00+00:00,2012-04-03 22:21:47.547000+00:00,1204,,Stamps,,,,,,,USPO,Taos,Taos,NM,87571,USA,1480,,Postal,,,11,202,22991,2,5,USPO,"'87571':5 'nm':4 'tao':2,3 'uspo':1",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511204,37.0,2012-03-08 07:00:00+00:00,2012-04-03 22:21:47.610003+00:00,1205,,Box Rent,,,,,,,USPO,Taos,Taos,NM,87571,USA,1480,,Postal,,,11,202,22991,2,5,USPO,"'87571':5 'nm':4 'tao':2,3 'uspo':1",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511197,320.0,2012-03-13 06:00:00+00:00,2012-04-03 22:21:47.109997+00:00,1282,,Cards & Posters,,,Johnny,,Gallegos,,,PO Box 482,Arroyo Seco,NM,87514,USA,1480,,Printer/Designer,,,1,202,22991,2,5,Johnny Gallegos,'482':5 '87514':9 'arroyo':6 'box':4 'gallego':2 'johnni':1 'nm':8 'po':3 'seco':7,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511199,100.0,2012-03-16 06:00:00+00:00,2012-04-03 22:21:47.220002+00:00,1284,,Invites,,,,,,,Copy Queen,PO Box 3135,Taos,NM,87571,USA,1480,,Copies,,,11,202,22991,2,5,Copy Queen,'3135':5 '87571':8 'box':4 'copi':1 'nm':7 'po':3 'queen':2 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511198,44.0,2012-03-16 06:00:00+00:00,2012-04-03 22:21:47.173000+00:00,1283,,Stamps,,,,,,,USPO,Taos,Taos,NM,87571,USA,1480,,Postal,,,11,202,22991,2,5,USPO,"'87571':5 'nm':4 'tao':2,3 'uspo':1",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511200,250.0,2012-03-18 06:00:00+00:00,2012-04-03 22:21:47.376999+00:00,1285,,mailing Lists,,,,,,,Demoratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87106,USA,1480,,,,,11,202,22991,2,5,Demoratic Party of NM,"'3200':5 '87106':11 'albuquerqu':9 'demorat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511201,1207.0,2012-03-26 06:00:00+00:00,2012-04-03 22:21:47.437004+00:00,1202,,Signs,,,,,,,Acorn Graphics,219 Cruz Alta,Taos,NM,87571,USA,1480,,Printing,,,11,202,22991,2,5,Acorn Graphics,'219':3 '87571':8 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':7 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511205,23.0,2012-03-30 06:00:00+00:00,2012-04-03 22:21:47.656996+00:00,,,bank charges,,,,,,,Centinel Bank,PO Box 818,Taos,NM,87571,USA,1480,,Bank,,,11,202,22991,2,5,Centinel Bank,'818':5 '87571':8 'bank':2 'box':4 'centinel':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539697,109.35,2012-04-02 06:00:00+00:00,2012-05-11 17:16:33.256998+00:00,1209,,Ads,,,,,,,Union County Leader,15 N 1st St,Clayton,NM,88415,USA,1684,,,,,11,202,24335,2,5,Union County Leader,'15':4 '1st':6 '88415':10 'clayton':8 'counti':2 'leader':3 'n':5 'nm':9 'st':7 'union':1,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539694,338.19,2012-04-02 06:00:00+00:00,2012-05-11 17:16:33.052999+00:00,1286,,Yard Signs,,,,,,,Acorn Graphics,219 Cruz Alta,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,Acorn Graphics,'219':3 '87571':8 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':7 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539702,1207.02,2012-04-06 06:00:00+00:00,2012-05-11 17:16:33.567001+00:00,1287,,Posters,,,,,,,Acorn Graphics,219 Cruz Alta,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,Acorn Graphics,'219':3 '87571':8 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':7 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539707,427.49,2012-04-07 06:00:00+00:00,2012-05-11 17:16:33.896997+00:00,1293,,Signs,,,,,,,Toop Toops,PO Box 2799,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,Toop Toops,"'2799':5 '87571':8 'box':4 'nm':7 'po':3 'tao':6 'toop':1,2",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539703,109.27,2012-04-09 06:00:00+00:00,2012-05-11 17:16:33.630004+00:00,1288,,Copies,,,,,,,Copy Queen,Po Box 3135,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,Copy Queen,'3135':5 '87571':8 'box':4 'copi':1 'nm':7 'po':3 'queen':2 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539704,90.0,2012-04-11 06:00:00+00:00,2012-05-11 17:16:33.707003+00:00,1290,,Postage,,,,,,,USPO,Taos,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,USPO,"'87571':5 'nm':4 'tao':2,3 'uspo':1",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539712,91.32,2012-04-13 06:00:00+00:00,2012-05-11 17:16:34.053001+00:00,,,Decorations,,,,,,,Party  City,528 Cordova RD,Santa Fe,NM,87501,USA,1684,,,,,11,202,24335,2,5,Party  City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539710,190.22,2012-04-13 06:00:00+00:00,2012-05-11 17:16:34.053001+00:00,,,Reception food,,,,,,,Sams Club,Santa Fe,Santa Fe,NM,87505,USA,1684,,,,,11,202,24335,2,5,Sams Club,"'87505':8 'club':2 'fe':4,6 'nm':7 'sam':1 'santa':3,5",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539693,338.18,2012-04-13 06:00:00+00:00,2012-05-11 17:16:32.973001+00:00,1206,,Yard Signs,,,,,,,Acorn Graphics,219 Cruz Alta,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,Acorn Graphics,'219':3 '87571':8 'acorn':1 'alta':5 'cruz':4 'graphic':2 'nm':7 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539698,120.0,2012-04-15 06:00:00+00:00,2012-05-11 17:16:33.302997+00:00,1210,,Palm Cards,,,,,,,Johnny Gallegos,PO Box 482,Arroyo Seco,NM,87514,USA,1684,,Printer,,,11,202,24335,2,5,Johnny Gallegos,'482':5 '87514':9 'arroyo':6 'box':4 'gallego':2 'johnni':1 'nm':8 'po':3 'seco':7,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539695,390.46,2012-04-17 06:00:00+00:00,2012-05-11 17:16:33.100000+00:00,1207,,Ads,,,,,,,Taos News,Albright,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,Taos News,"'87571':6 'albright':3 'news':2 'nm':5 'tao':1,4",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539711,88.17,2012-04-23 06:00:00+00:00,2012-05-11 17:16:34.053001+00:00,,,Copies,,,,,,,Copy Queen,Po Box 3135,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,Copy Queen,'3135':5 '87571':8 'box':4 'copi':1 'nm':7 'po':3 'queen':2 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539696,820.69,2012-04-23 06:00:00+00:00,2012-05-11 17:16:33.193001+00:00,1208,,Signs,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87571,USA,1684,,,,,11,202,24335,2,5,Focus Ink,'335':3 '87571':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539709,200.92,2012-04-24 06:00:00+00:00,2012-05-11 17:16:34.053001+00:00,,,Lodging,,,,,,,Days Inn,1120 South 1st,Clayton,NM,88415,USA,1684,,,,,11,202,24335,2,5,Days Inn,'1120':3 '1st':5 '88415':8 'clayton':6 'day':1 'inn':2 'nm':7 'south':4,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539713,16.57,2012-04-30 06:00:00+00:00,2012-05-11 17:16:34.053001+00:00,,,fees,,,,,,,Centinel Bank,PO Box 818,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,Centinel Bank,'818':5 '87571':8 'bank':2 'box':4 'centinel':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539700,3924.21,2012-05-01 06:00:00+00:00,2012-05-11 17:16:33.426998+00:00,1213,,Mailing,,,,,,,Don Mikey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,1684,,,,,11,202,24335,2,5,Don Mikey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mikey':2 'ne':7 'nm':9,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539701,35.27,2012-05-03 06:00:00+00:00,2012-05-11 17:16:33.490001+00:00,1214,,Mailing,,,,,,,Jack Wrapit,925-A Paseo Del Pueblo Sur,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,Jack Wrapit,'87571':11 '925':3 'del':6 'jack':1 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':9 'wrapit':2,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539699,415.44,2012-05-03 06:00:00+00:00,2012-05-11 17:16:33.363002+00:00,1211,,Ads,,,,,,,KXMT,5542 NDCBU,Taos,NM,87517,USA,1684,,,,,11,202,24335,2,5,KXMT,'5542':2 '87517':6 'kxmt':1 'ndcbu':3 'nm':5 'tao':4,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539705,25.0,2012-05-04 06:00:00+00:00,2012-05-11 17:16:33.757003+00:00,1292,,Copies,,,,,,,County Clerk,105 Albright,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,County Clerk,'105':3 '87571':7 'albright':4 'clerk':2 'counti':1 'nm':6 'tao':5,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539706,200.0,2012-05-04 06:00:00+00:00,2012-05-11 17:16:33.817000+00:00,1291,,Signs,,,,,,,Toop Toops,PO Box 2799,Taos,NM,87571,USA,1684,,,,,11,202,24335,2,5,Toop Toops,"'2799':5 '87571':8 'box':4 'nm':7 'po':3 'tao':6 'toop':1,2",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539708,277.4,2012-05-07 06:00:00+00:00,2012-05-11 17:16:33.989998+00:00,1294,,Ads,,,,,,,KRTN FM,PO Box 638,Raton,NM,87740,USA,1684,,,,,11,202,24335,2,5,KRTN FM,'638':5 '87740':8 'box':4 'fm':2 'krtn':1 'nm':7 'po':3 'raton':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553594,270.47,2012-05-09 06:00:00+00:00,2012-05-30 03:52:32.733002+00:00,,,Advertising,,,,,,,Toop Toops,PO Box 2799,Taos,NM,87571,United States,,,,False,104434,17,,25446,2,5,Toop Toops,"'2799':5 '87571':8 'box':4 'nm':7 'po':3 'tao':6 'toop':1,2",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553544,321.38,2012-05-09 06:00:00+00:00,2012-05-29 06:00:00+00:00,,,Advertising,,,,,,,KTAO,PO Box 2126,El Prado,NM,87529,United States,,,,False,106496,17,,25446,2,5,KTAO,'2126':4 '87529':8 'box':3 'el':5 'ktao':1 'nm':7 'po':2 'prado':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553550,250.0,2012-05-10 06:00:00+00:00,2012-05-30 03:26:45.672997+00:00,,,mailing lists,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87106,usa,,,,False,104397,17,,25446,2,5,Democratic Party of NM,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553575,158.44,2012-05-21 06:00:00+00:00,2012-05-30 03:38:51.593000+00:00,,,Advertising,,,,,,,Union County Leader,15 N 1st St,Clayton,NM,88415,usa,,,,False,104420,17,,25446,2,5,Union County Leader,'15':4 '1st':6 '88415':10 'clayton':8 'counti':2 'leader':3 'n':5 'nm':9 'st':7 'union':1,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553566,151.69,2012-05-21 06:00:00+00:00,2012-05-30 03:34:15.187002+00:00,,,Advertising,,,,,,,Taos News,Albright,Taos,NM,87571,usa,,,,False,104411,17,,25446,2,5,Taos News,"'87571':6 'albright':3 'news':2 'nm':5 'tao':1,4",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553563,50.0,2012-05-24 06:00:00+00:00,2012-05-30 03:32:46.233001+00:00,,,mailing lists,,,,,,,Taos County Clerk,105 Albright,Taos,NM,87571,usa,,,,False,104408,17,,25446,2,5,Taos County Clerk,"'105':4 '87571':8 'albright':5 'clerk':3 'counti':2 'nm':7 'tao':1,6",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553558,540.94,2012-05-25 06:00:00+00:00,2012-05-30 03:30:14.423000+00:00,,,Advertising,,,,,,,DMC Broadcasting,5542 NDCBU,Taos,NM,87571,usa,,,,False,104403,17,,25446,2,5,DMC Broadcasting,'5542':3 '87571':7 'broadcast':2 'dmc':1 'ndcbu':4 'nm':6 'tao':5,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553583,38.25,2012-05-28 06:00:00+00:00,2012-05-30 03:43:45.377003+00:00,,,Credit Card Fees,,,,,,,Centinel Bank,PO Box 818,Taos,NM,87571,United States,,,,False,104423,13,,25446,2,5,Centinel Bank,'818':5 '87571':8 'bank':2 'box':4 'centinel':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561264,300.0,2012-05-30 06:00:00+00:00,2012-06-25 18:08:07.813000+00:00,1222,,Advertising,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,109079,17,30,26307,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564444,315.0,2012-05-30 06:00:00+00:00,2012-07-03 16:45:02.283002+00:00,,,Materials,,,,,,,Lowes,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,Retail,False,110921,2,22,26307,2,5,Lowes,'407':2 '87532':7 'espanola':5 'lane':4 'low':1 'lowdermilk':3 'nm':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561273,670.49,2012-05-30 06:00:00+00:00,2012-06-25 18:13:57.109996+00:00,1220,,Advertising,,,,,,,Raton Range,208 South 3rd St,Raton,NM,87740,United States,,,,False,109083,17,5,26307,2,5,Raton Range,"'208':3 '3rd':5 '87740':9 'nm':8 'rang':2 'raton':1,7 'south':4 'st':6",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561277,260.0,2012-05-31 06:00:00+00:00,2012-06-25 18:21:01.610001+00:00,1224,,palm cards,,,Johnny,,Gallegos,,,PO Box 482,Arroyo Seco,NM,87514,United States,,,Printer,False,109086,1,30,26307,2,5,Johnny Gallegos,'482':5 '87514':9 'arroyo':6 'box':4 'gallego':2 'johnni':1 'nm':8 'po':3 'seco':7,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561281,7.5,2012-05-31 06:00:00+00:00,2012-06-25 06:00:00+00:00,,,Bank fees,,,,,,,Centinel Bank,PO Box 818,Taos,NM,87571,United States,,,,False,109091,2,30,26307,2,5,Centinel Bank,'818':5 '87571':8 'bank':2 'box':4 'centinel':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561275,338.92,2012-05-31 06:00:00+00:00,2012-06-25 18:17:49.842998+00:00,1221,,Advertising,,,,,,,K Tao,PO Box 2126,El Prado,NM,87529,United States,,,,False,109084,17,30,26307,2,5,K Tao,'2126':5 '87529':9 'box':4 'el':6 'k':1 'nm':8 'po':3 'prado':7 'tao':2,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561279,39.5,2012-05-31 06:00:00+00:00,2012-06-25 18:23:28.233004+00:00,1297,,Voter list,,,,,,,Taos County Clerk,105 Albright,Taos,NM,87571,United States,,,,False,109089,2,30,26307,2,5,Taos County Clerk,"'105':4 '87571':8 'albright':5 'clerk':3 'counti':2 'nm':7 'tao':1,6",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564448,527.71,2012-06-01 06:00:00+00:00,2012-07-03 16:48:00.549997+00:00,,,Reception Supplies,,,,,,,Sams,Santa Fe,Santa Fe,NM,87503,United States,,,,False,110922,2,,26307,2,5,Sams,"'87503':7 'fe':3,5 'nm':6 'sam':1 'santa':2,4",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564451,107.23,2012-06-05 06:00:00+00:00,2012-07-03 16:49:50.486998+00:00,,,Food,,,,,,,Michaels Kitchen,Taos,Taos,NM,87571,United States,,,,False,110924,16,,26307,2,5,Michaels Kitchen,"'87571':6 'kitchen':2 'michael':1 'nm':5 'tao':3,4",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
595650,500.0,2012-09-14 06:00:00+00:00,2012-10-08 15:52:30.423003+00:00,1298,,Voter Registration,,,,,,,Demorcatic Party of NM,3200 Monte Vista Blv NE,Albuquerque,NM,87106,United States,,,,False,127521,5,1,28275,2,5,Demorcatic Party of NM,"'3200':5 '87106':12 'albuquerqu':10 'blv':8 'demorcat':1 'mont':6 'ne':9 'nm':4,11 'parti':2 'vista':7",Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595655,22.63,2012-09-30 06:00:00+00:00,2012-10-08 15:56:06.859997+00:00,,,Bank Charges,,,,,,,Centinel Bank,PO Box 818,Taos,NM,87571,United States,,,,False,104423,13,,28275,2,5,Centinel Bank,'818':5 '87571':8 'bank':2 'box':4 'centinel':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,4886,Ms. Ernestina R. Cruz,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
