id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
965024,600.0,2016-06-08 06:00:00+00:00,2016-07-03 03:19:17.889997+00:00,,,Misuse of Campaign Funds,,,Krystal,,Hall Gutierrez,,,2005 Iona,CARLSBAD,NM,88220,United States,,,,False,230369,1,,45080,2,5,Krystal  Hall Gutierrez,'2005':4 '88220':8 'carlsbad':6 'gutierrez':3 'hall':2 'iona':5 'krystal':1 'nm':7,Monetary Expenditure,7737,Ruben Castro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975282,2194.0,2016-07-21 06:00:00+00:00,2016-08-15 23:04:30.099997+00:00,1001,,CAMPAIGN SIGNS,,,,,,,PRECISION SIGNZ,6125 VALLEY DR.,BETTENDORF,IA,52722,United States,,,,False,233626,17,,46353,2,5,PRECISION SIGNZ ,'52722':8 '6125':3 'bettendorf':6 'dr':5 'ia':7 'precis':1 'signz':2 'valley':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975281,18.24,2016-08-07 06:00:00+00:00,2016-08-15 23:02:15.040000+00:00,,,CHECK ORDER,,,,,,,WESTERN COMMERCE BANK,127 S CANYON STREET,CARLSBAD,NM,88220,United States,,,,False,233625,2,9,46353,2,5,WESTERN COMMERCE BANK ,'127':4 '88220':10 'bank':3 'canyon':6 'carlsbad':8 'commerc':2 'nm':9 'street':7 'western':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975280,19.6,2016-08-09 06:00:00+00:00,2016-08-15 23:00:38.033001+00:00,1002,"Bag of Quickrete 50 LBS. _x000D_
(4) 2 gallon buckets",SIGN SUPPLIES,,,,,,,LOWES HOME CENTER,2519 W PIERCE STREET,CARLSBAD,NM,88220,United States,,,,False,233624,2,9,46353,2,5,LOWES HOME CENTER ,'2519':4 '88220':10 'carlsbad':8 'center':3 'home':2 'low':1 'nm':9 'pierc':6 'street':7 'w':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975614,68.0,2016-08-14 06:00:00+00:00,2016-08-18 20:17:09.872998+00:00,1003,,SIGN SUPPLIES,,,,,,,LOWES HOME CENTER,2519 W PIERCE STREET,CARLSBAD,NM,88220,United States,,,,False,233624,2,9,46353,2,5,LOWES HOME CENTER ,'2519':4 '88220':10 'carlsbad':8 'center':3 'home':2 'low':1 'nm':9 'pierc':6 'street':7 'w':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1012687,1288.0,2016-09-06 06:00:00+00:00,2016-09-29 19:38:57.817000+00:00,1004,,YARD SIGNS,,,,,,,PRECISION SIGNZ,6125 VALLEY DR.,BETTENDORF,IA,52722,United States,,,,False,233626,17,,47057,2,5,PRECISION SIGNZ ,'52722':8 '6125':3 'bettendorf':6 'dr':5 'ia':7 'precis':1 'signz':2 'valley':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012690,400.0,2016-09-09 06:00:00+00:00,2016-09-29 19:44:51.419999+00:00,,,FLYERS,,,,,,,ZAZZLE,UNKNOWN,CARLSBAD,NM,88220,United States,,,,False,240367,2,,47057,2,5,ZAZZLE,'88220':5 'carlsbad':3 'nm':4 'unknown':2 'zazzl':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012689,203.19,2016-09-12 06:00:00+00:00,2016-09-29 19:42:40.476998+00:00,,,BUTTONS,,,,,,,AFFORDABLE BUTTONS,3269 19TH NW # 6,ROCHESTER,MN,55901,United States,,,ART SUPPLIES,False,240366,2,,47057,2,5, AFFORDABLE BUTTONS ,'19th':4 '3269':3 '55901':9 '6':6 'afford':1 'button':2 'mn':8 'nw':5 'rochest':7,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012695,9.67,2016-09-13 06:00:00+00:00,2016-09-29 19:59:35.179999+00:00,,,ZIP TIES FOR SIGNS,,,,,,,O'RILEY'S AUTO PARTS,227 S CANAL,CARLSBAD,NM,88220,United States,,,,False,240371,2,,47057,2,5,O'RILEY'S AUTO PARTS ,'227':6 '88220':11 'auto':4 'canal':8 'carlsbad':9 'nm':10 'o':1 'part':5 'riley':2,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012693,100.33,2016-09-16 06:00:00+00:00,2016-09-29 19:53:16.457003+00:00,,,CAMPAIGN SHIRTS,,,,,,,SHIRT SPACE.COM,1040 TRADE AVE,DALLAS,TX,75261,United States,,,,False,240370,2,,47057,2,5,SHIRT SPACE.COM,'1040':3 '75261':8 'ave':5 'dalla':6 'shirt':1 'space.com':2 'trade':4 'tx':7,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012691,50.54,2016-09-16 06:00:00+00:00,2016-09-29 06:00:00+00:00,,GIVE AWAY AT MEET AND GREET 09-24-2016,RIDE ON TODDLER TOYS,,,,,,,WAL MART,UNKNOWN,CARLSBAD,NM,88220,United States,,,,False,240368,2,9,47057,2,5,WAL MART,'88220':6 'carlsbad':4 'mart':2 'nm':5 'unknown':3 'wal':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012694,78.42,2016-09-16 06:00:00+00:00,2016-09-29 19:53:39.989996+00:00,,,CAMPAIGN SHIRTS,,,,,,,SHIRT SPACE.COM,1040 TRADE AVE,DALLAS,TX,75261,United States,,,,False,240370,2,,47057,2,5,SHIRT SPACE.COM,'1040':3 '75261':8 'ave':5 'dalla':6 'shirt':1 'space.com':2 'trade':4 'tx':7,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012692,43.55,2016-09-16 06:00:00+00:00,2016-09-29 19:49:32.440000+00:00,,GIVE AWAY AT MEET AND GREET 09-24-2016,RIDE ON TODDLER TOYS,,,,,,,WAL MART,UNKNOWN,CARLSBAD,NM,88220,United States,,,,False,240368,2,9,47057,2,5,WAL MART,'88220':6 'carlsbad':4 'mart':2 'nm':5 'unknown':3 'wal':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012696,246.86,2016-09-20 06:00:00+00:00,2016-09-29 20:01:38.887000+00:00,,,GRAPHICS FOR CAMPAIGN SHIRTS,,,,,,,PERFECT DESIGNS,2302 W PIERCE ST STE E2,CARLSBAD,NM,88220,United States,,,,False,240373,2,9,47057,2,5,PERFECT DESIGNS ,'2302':3 '88220':11 'carlsbad':9 'design':2 'e2':8 'nm':10 'perfect':1 'pierc':5 'st':6 'ste':7 'w':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012704,146.43,2016-09-22 06:00:00+00:00,2016-09-29 20:11:16.147000+00:00,1006,,KIDS BIKES FOR MEET AND GREET,,,,,,,WAL MART,UNKNOWN,CARLSBAD,NM,88220,United States,,,,False,240368,2,9,47057,2,5,WAL MART,'88220':6 'carlsbad':4 'mart':2 'nm':5 'unknown':3 'wal':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012699,23.5,2016-09-22 06:00:00+00:00,2016-09-29 20:07:18.733002+00:00,,,FUEL,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47057,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012703,661.49,2016-09-22 06:00:00+00:00,2016-09-29 20:10:26.023000+00:00,1005,,FOOD AND SUPPLIES FOR MEET AND GREET,,,,,,,SAM'S CLUB,MAIN STREET,ROSWELL,NM,88201,United States,,,,False,240376,2,,47057,2,5,SAM'S CLUB ,'88201':8 'club':3 'main':4 'nm':7 'roswel':6 'sam':1 'street':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012701,22.97,2016-09-22 06:00:00+00:00,2016-09-29 20:08:05.597002+00:00,,,FOOD,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47057,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012700,30.0,2016-09-22 06:00:00+00:00,2016-09-29 20:07:41.737002+00:00,,,FUEL,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47057,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012698,81.82,2016-09-22 06:00:00+00:00,2016-09-29 20:03:02.947003+00:00,,,REBAR FOR CAMPAIGN SIGNS,,,,,,,MC COYS,303 E WOOD,CARLSBAD,NM,88220,United States,,,,False,240374,2,9,47057,2,5,MC COYS ,'303':3 '88220':8 'carlsbad':6 'coy':2 'e':4 'mc':1 'nm':7 'wood':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012707,10.72,2016-09-23 06:00:00+00:00,2016-09-29 20:13:31.063003+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,WAL MART,UNKNOWN,CARLSBAD,NM,88220,United States,,,,False,240368,2,9,47057,2,5,WAL MART,'88220':6 'carlsbad':4 'mart':2 'nm':5 'unknown':3 'wal':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012710,21.48,2016-09-23 06:00:00+00:00,2016-09-29 20:15:14.886996+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,LOWES HOME CENTER,2519 W PIERCE STREET,CARLSBAD,NM,88220,United States,,,,False,233624,2,9,47057,2,5,LOWES HOME CENTER ,'2519':4 '88220':10 'carlsbad':8 'center':3 'home':2 'low':1 'nm':9 'pierc':6 'street':7 'w':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012708,17.13,2016-09-23 06:00:00+00:00,2016-09-29 20:14:49.853003+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,DOLLAR TREE,1701 W PIERCE,CARLSBAD,NM,88220,United States,,,,False,240378,2,9,47057,2,5,DOLLAR TREE ,'1701':3 '88220':8 'carlsbad':6 'dollar':1 'nm':7 'pierc':5 'tree':2 'w':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012706,25.37,2016-09-23 06:00:00+00:00,2016-09-29 20:12:40.770003+00:00,,,FOOD AND SUPPLIES FOR MEET AND GREET,,,,,,,LA TIENDA GROCERY STORE,1301 S CANAL,CARLSBAD,NM,88220,United States,,,,False,240377,2,9,47057,2,5,LA TIENDA GROCERY STORE ,'1301':5 '88220':10 'canal':7 'carlsbad':8 'groceri':3 'la':1 'nm':9 'store':4 'tienda':2,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012712,42.5,2016-09-24 06:00:00+00:00,2016-09-29 20:15:41.493004+00:00,,,FUEL,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47057,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012686,48.9,2016-09-26 06:00:00+00:00,2016-09-29 19:37:41.570003+00:00,,,FEES,,,,,,,GOFUNDME,UNKNOWN,CARLSBAD,NM,88220,United States,,,,False,240364,11,,47057,2,5,GOFUNDME,'88220':5 'carlsbad':3 'gofundm':1 'nm':4 'unknown':2,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012720,1239.0,2016-09-26 06:00:00+00:00,2016-09-29 20:21:39.162997+00:00,1007,,CAMPAIGN SIGNS,,,,,,,PRECISION SIGNZ,6125 VALLEY DR.,BETTENDORF,IA,52722,United States,,,,False,233626,17,,47057,2,5,PRECISION SIGNZ ,'52722':8 '6125':3 'bettendorf':6 'dr':5 'ia':7 'precis':1 'signz':2 'valley':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012722,88.0,2016-09-27 06:00:00+00:00,2016-09-29 20:22:18.917002+00:00,,,FOOD,,,,,,,LA FONDA,206 W MAIN,ARTESIA,NM,88202,United States,,,,False,240379,2,,47057,2,5,LA FONDA ,'206':3 '88202':8 'artesia':6 'fonda':2 'la':1 'main':5 'nm':7 'w':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012714,59.05,2016-09-27 06:00:00+00:00,2016-09-29 20:16:43.936997+00:00,,,FUEL,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47057,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012713,32.48,2016-09-27 06:00:00+00:00,2016-09-29 20:16:10.483003+00:00,,,FOOD,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47057,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028418,16.51,2016-10-05 06:00:00+00:00,2016-10-23 00:17:48.897004+00:00,,,Gas for Yard Signs,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47790,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028417,41.0,2016-10-05 06:00:00+00:00,2016-10-23 00:17:21.696996+00:00,,,Gas for Yard Signs,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47790,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028422,163.5,2016-10-05 06:00:00+00:00,2016-10-23 00:25:48.336998+00:00,,,CAMPAIGN SHIRTS,,,,,,,SHIRT SPACE.COM,1040 TRADE AVE,DALLAS,TX,75261,United States,,,,False,240370,2,,47790,2,5,SHIRT SPACE.COM,'1040':3 '75261':8 'ave':5 'dalla':6 'shirt':1 'space.com':2 'trade':4 'tx':7,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028423,35.85,2016-10-06 06:00:00+00:00,2016-10-23 00:27:42.730001+00:00,,,Gas for Yard Signs,,,,,,,Northgate Exxon,1201 W Pierce,carlsbad,NM,88220,United States,,,,False,245046,2,9,47790,2,5,Northgate Exxon ,'1201':3 '88220':8 'carlsbad':6 'exxon':2 'nm':7 'northgat':1 'pierc':5 'w':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028420,22.52,2016-10-06 06:00:00+00:00,2016-10-23 00:20:30.903000+00:00,,,Supplies for Yard Signs,,,,,,,LOWES HOME CENTER,2519 W PIERCE STREET,CARLSBAD,NM,88220,United States,,,,False,233624,2,9,47790,2,5,LOWES HOME CENTER ,'2519':4 '88220':10 'carlsbad':8 'center':3 'home':2 'low':1 'nm':9 'pierc':6 'street':7 'w':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028421,10.81,2016-10-06 06:00:00+00:00,2016-10-23 00:25:20.657003+00:00,,,Food,,,,,,,Phillips Food Plaza,2311 W. Pierce,CARLSBAD,NM,88220,United States,,,,False,245045,2,9,47790,2,5,Phillips Food Plaza ,'2311':4 '88220':9 'carlsbad':7 'food':2 'nm':8 'phillip':1 'pierc':6 'plaza':3 'w':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028419,17.63,2016-10-06 06:00:00+00:00,2016-10-23 00:19:47.003005+00:00,,,FOOD AND SUPPLIES FOR MEET AND GREET,,,,,,,Allsups,105 N. 8th,LOVING,NM,88256,United States,,,,False,245042,2,9,47790,2,5,Allsups ,'105':2 '88256':7 '8th':4 'allsup':1 'love':5 'n':3 'nm':6,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050836,6.88,2016-10-10 06:00:00+00:00,2016-11-04 15:20:56.480001+00:00,,,Bank Charge,,,,,,,WESTERN COMMERCE BANK,127 S CANYON STREET,CARLSBAD,NM,88220,United States,,,,False,233625,2,9,47790,2,5,WESTERN COMMERCE BANK ,'127':4 '88220':10 'bank':3 'canyon':6 'carlsbad':8 'commerc':2 'nm':9 'street':7 'western':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028424,23.43,2016-10-10 06:00:00+00:00,2016-10-23 00:28:16.852999+00:00,,,Supplies for Yard Signs,,,,,,,LOWES HOME CENTER,2519 W PIERCE STREET,CARLSBAD,NM,88220,United States,,,,False,233624,2,9,47790,2,5,LOWES HOME CENTER ,'2519':4 '88220':10 'carlsbad':8 'center':3 'home':2 'low':1 'nm':9 'pierc':6 'street':7 'w':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028425,34.11,2016-10-10 06:00:00+00:00,2016-10-23 00:28:40.950002+00:00,,,Gas for Yard Signs,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47790,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028426,12.75,2016-10-11 06:00:00+00:00,2016-10-23 00:30:34.656998+00:00,,,FOOD,,,,,,,North 8th Street,117 N. 8th Street,LOVING,NM,88256,United States,,,,False,245047,2,9,47790,2,5,North 8th Street ,"'117':4 '88256':10 '8th':2,6 'love':8 'n':5 'nm':9 'north':1 'street':3,7",Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028428,94.7,2016-10-12 06:00:00+00:00,2016-10-23 00:31:34+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,WAL MART,UNKNOWN,CARLSBAD,NM,88220,United States,,,,False,240368,2,9,47790,2,5,WAL MART,'88220':6 'carlsbad':4 'mart':2 'nm':5 'unknown':3 'wal':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028427,320.0,2016-10-12 06:00:00+00:00,2016-10-23 00:31:11.090003+00:00,,,CAMPAIGN SHIRTS,,,,,,,PERFECT DESIGNS,2302 W PIERCE ST STE E2,CARLSBAD,NM,88220,United States,,,,False,240373,2,9,47790,2,5,PERFECT DESIGNS ,'2302':3 '88220':11 'carlsbad':9 'design':2 'e2':8 'nm':10 'perfect':1 'pierc':5 'st':6 'ste':7 'w':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028430,61.78,2016-10-13 06:00:00+00:00,2016-10-23 00:32:18.523000+00:00,,,FOOD,,,,,,,LA FONDA,206 W MAIN,ARTESIA,NM,88202,United States,,,,False,240379,2,,47790,2,5,LA FONDA ,'206':3 '88202':8 'artesia':6 'fonda':2 'la':1 'main':5 'nm':7 'w':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028431,161.65,2016-10-13 06:00:00+00:00,2016-10-23 00:32:39.873002+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,WAL MART,UNKNOWN,CARLSBAD,NM,88220,United States,,,,False,240368,2,9,47790,2,5,WAL MART,'88220':6 'carlsbad':4 'mart':2 'nm':5 'unknown':3 'wal':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028429,27.74,2016-10-13 06:00:00+00:00,2016-10-23 00:31:55.502999+00:00,,,Gas for Yard Signs,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47790,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028436,185.0,2016-10-16 06:00:00+00:00,2016-10-23 00:40:25.169998+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,WOW,2302 W PIERCE ST,CARLSBAD,NM,88220,United States,,,2302 W PIERCE ST,False,245050,2,9,47790,2,5,WOW ,'2302':2 '88220':8 'carlsbad':6 'nm':7 'pierc':4 'st':5 'w':3 'wow':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028434,14.58,2016-10-16 06:00:00+00:00,2016-10-23 00:38:17.922999+00:00,,,Gas for Yard Signs,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47790,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028435,206.51,2016-10-16 06:00:00+00:00,2016-10-23 00:39:57.130001+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,WOW,2302 W PIERCE ST,CARLSBAD,NM,88220,United States,,,2302 W PIERCE ST,False,245050,2,9,47790,2,5,WOW ,'2302':2 '88220':8 'carlsbad':6 'nm':7 'pierc':4 'st':5 'w':3 'wow':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028432,172.0,2016-10-17 06:00:00+00:00,2016-10-23 00:35:38.740001+00:00,1008,,FOOD,,,,,,,Valerie Duran Cakes,1601 W Blodgett,carlsbad,NM,88220,United States,,,,False,245048,2,9,47790,2,5,Valerie Duran Cakes ,'1601':4 '88220':9 'blodgett':6 'cake':3 'carlsbad':7 'duran':2 'nm':8 'valeri':1 'w':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028433,1073.81,2016-10-17 06:00:00+00:00,2016-10-23 00:37:52.973002+00:00,1009,,TV Ads,,,,,,,PVT Networks,4011 W Main Street,Artesia,NM,88210,United States,,,,False,245049,17,9,47790,2,5,PVT Networks ,'4011':3 '88210':9 'artesia':7 'main':5 'network':2 'nm':8 'pvt':1 'street':6 'w':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028437,1075.0,2016-10-20 06:00:00+00:00,2016-10-23 00:42:41.943004+00:00,1010,,Radio Ads,,,,,,,KBIM Radio,PO BOX 1953,roswell,NM,88202,United States,,,,False,245051,17,3,47790,2,5,KBIM Radio ,'1953':5 '88202':8 'box':4 'kbim':1 'nm':7 'po':3 'radio':2 'roswel':6,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028565,83.39,2016-10-21 06:00:00+00:00,2016-10-24 15:17:46.209998+00:00,1013,,FOOD AND SUPPLIES FOR MEET AND GREET,,,,,,,LA TIENDA GROCERY STORE,1301 S CANAL,CARLSBAD,NM,88220,United States,,,,False,240377,2,9,47790,2,5,LA TIENDA GROCERY STORE ,'1301':5 '88220':10 'canal':7 'carlsbad':8 'groceri':3 'la':1 'nm':9 'store':4 'tienda':2,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028438,314.81,2016-10-21 06:00:00+00:00,2016-10-23 00:58:48.419996+00:00,1011,,Radio Ads,,,,,,,Pecos Valley Radio,317 W. QUAY,ARTESIA,NM,88210,United States,,,,False,245052,17,9,47790,2,5,Pecos Valley Radio ,'317':4 '88210':9 'artesia':7 'nm':8 'peco':1 'quay':6 'radio':3 'valley':2 'w':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028439,188.85,2016-10-21 06:00:00+00:00,2016-10-23 01:00:37.650004+00:00,1012,,FOOD AND SUPPLIES FOR MEET AND GREET,,,,,,,Lakeside Meats,206 S MAIN,CARLSBAD,NM,88220,United States,,,,False,245053,2,,47790,2,5,Lakeside Meats ,'206':3 '88220':8 'carlsbad':6 'lakesid':1 'main':5 'meat':2 'nm':7,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028566,51.6,2016-10-22 06:00:00+00:00,2016-10-24 15:18:59.493001+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,WAL MART,UNKNOWN,CARLSBAD,NM,88220,United States,,,,False,240368,2,9,47790,2,5,WAL MART,'88220':6 'carlsbad':4 'mart':2 'nm':5 'unknown':3 'wal':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028567,45.0,2016-10-22 06:00:00+00:00,2016-10-24 15:19:27.926999+00:00,,,Gas for Yard Signs,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47790,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028568,9.95,2016-10-22 06:00:00+00:00,2016-10-24 15:21:08.080004+00:00,,,FOOD AND SUPPLIES FOR MEET AND GREET,,,,,,,Allsups,102 E Church,Carlsbad,NM,88220,United States,,,,False,245128,2,9,47790,2,5,Allsups ,'102':2 '88220':7 'allsup':1 'carlsbad':5 'church':4 'e':3 'nm':6,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050839,29.19,2016-10-24 06:00:00+00:00,2016-11-04 15:24:11.672997+00:00,,,Gas for Yard Signs,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47790,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050841,38.98,2016-10-31 06:00:00+00:00,2016-11-04 15:26:32.423004+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,WalGreens,1401 W. Pierce Street,Carlsbad,NM,88220,United States,,,,False,249891,2,9,47790,2,5,WalGreens ,'1401':2 '88220':8 'carlsbad':6 'nm':7 'pierc':4 'street':5 'w':3 'walgreen':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050838,9.79,2016-10-31 06:00:00+00:00,2016-11-04 15:23:42.090000+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,Amazon.com,Unknown,Unknown,NM,88220,United States,,,,False,249889,2,9,47790,2,5,Amazon.com,"'88220':5 'amazon.com':1 'nm':4 'unknown':2,3",Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General