id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
9102,64.0,2005-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38645,,,,,,,,,,,,,,,,,,,3209,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27246,100.0,2005-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38662,,Mary,Lou,Cameron,,,P.O. Box 2302,Deming,NM,88031,,,,,,,1,,3209,2,1,Mary Lou Cameron,'2302':6 '88031':9 'box':5 'cameron':3 'deme':7 'lou':2 'mari':1 'nm':8 'p.o':4,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27255,500.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38682,,Wes,,Light,,,12710 Lucca Rd. SW,Deming,NM,88030,,,,,,,1,,3209,2,1,Wes  Light,'12710':3 '88030':9 'deme':7 'light':2 'lucca':4 'nm':8 'rd':5 'sw':6 'wes':1,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27258,500.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38687,,Katy,,Hofacket,,,1800 Santa Catalina,Deming,NM,88030,,,,,,,1,,3209,2,1,Katy   Hofacket,'1800':3 '88030':8 'catalina':5 'deme':6 'hofacket':2 'kati':1 'nm':7 'santa':4,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9103,10.0,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38721,,,,,,,,,,,,,,,,,,,3209,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9104,100.0,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38731,,,,,,,,,,,,,,,,,,,3209,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9105,80.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38735,,,,,,,,,,,,,,,,,,,3209,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9106,67.1,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38736,,,,,,,,,,,,,,,,,,,3209,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27279,500.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38755,,,,,,Committeee to Elect Dona Irwin,420 S. Slate St.,Deming,NM,88030,,,,,,,11,,3209,2,1,Committeee to Elect Dona Irwin,'420':6 '88030':12 'committee':1 'deme':10 'dona':4 'elect':3 'irwin':5 'nm':11 'slate':8 'st':9,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27277,250.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38751,,,,,,Committee to Elect Diane Denish,Unknown,Santa Fe,NM,87504,,,,,,,11,,3209,2,1,Committee to Elect Diane Denish,'87504':10 'committe':1 'denish':5 'dian':4 'elect':3 'fe':8 'nm':9 'santa':7 'unknown':6,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27284,500.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38760,,Diana,,Bell,,,12710 Lucca Rd. SW,Deming,NM,88030,,,,,,,1,,3209,2,1,Diana  Bell,'12710':3 '88030':9 'bell':2 'deme':7 'diana':1 'lucca':4 'nm':8 'rd':5 'sw':6,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27285,250.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38764,,Bette,,Waters,,,758 San Miguel,Deming,NM,88030,,,,,,,1,,3209,2,1,Bette  Waters,'758':3 '88030':8 'bett':1 'deme':6 'miguel':5 'nm':7 'san':4 'water':2,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27288,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38768,,,,,,Karl Bennett for Sheriff,1320 E. Dona Ana Rd. SE,Deming,NM,88030,,,,,,,11,,3209,2,1,Karl Bennett for Sheriff,'1320':5 '88030':13 'ana':8 'bennett':2 'deme':11 'dona':7 'e':6 'karl':1 'nm':12 'rd':9 'se':10 'sheriff':4,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27294,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38779,,Paul and Kathy,,Bringman,,,1915 S. Eighth St.,Deming,NM,88030,,,,,,,1,,3209,2,1,Paul and Kathy  Bringman,'1915':5 '88030':11 'bringman':4 'deme':9 'eighth':7 'kathi':3 'nm':10 'paul':1 'st':8,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27291,100.0,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38774,,Thomas,,Lindsay,,,3490 Second St. NW,Deming,NM,88030,,,,,,,1,,3209,2,1,Thomas  Lindsay,'3490':3 '88030':9 'deme':7 'lindsay':2 'nm':8 'nw':6 'second':4 'st':5 'thoma':1,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27307,100.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38805,,Robert,,Gonzales,,,1308 E. Birch St,Deming,NM,88030,,,,,,,1,,3209,2,1,Robert  Gonzales,'1308':3 '88030':9 'birch':5 'deme':7 'e':4 'gonzal':2 'nm':8 'robert':1 'st':6,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27296,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38785,,Dick,,Noyes,,,520 W. Elm,Deming,NM,88030,,,,,,,1,,3209,2,1,Dick  Noyes,'520':3 '88030':8 'deme':6 'dick':1 'elm':5 'nm':7 'noy':2 'w':4,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27300,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38794,,Sam,,Baca,,,P.O. Box 164,Deming,NM,88031,,,,,,,1,,3209,2,1,Sam  Baca,'164':5 '88031':8 'baca':2 'box':4 'deme':6 'nm':7 'p.o':3 'sam':1,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27303,100.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38798,,Patsy,,Leyba,,,P.O. Box 1041,Deming,NM,88031,,,,,,,1,,3209,2,1,Patsy  Leyba,'1041':5 '88031':8 'box':4 'deme':6 'leyba':2 'nm':7 'p.o':3 'patsi':1,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
27297,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38789,,,,,,Committee to Elect John A. Smith,P.O. Box 998,Deming,NM,88031,,,,,,,11,,3209,2,1,Committee to Elect John A. Smith,'88031':12 '998':9 'box':8 'committe':1 'deme':10 'elect':3 'john':4 'nm':11 'p.o':7 'smith':6,Monetary contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9107,90.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38929,,,,,,,,,,,,,,,,,,,3209,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9108,38.95,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38930,,,,,,,,,,,,,,,,,,,3209,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
43699,25.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81577,,Nancy,,Patterson,,,General Delivery,Deming,NM,88030,,,,,,,1,,2273,2,1,Nancy   Patterson,'88030':7 'deliveri':4 'deme':5 'general':3 'nanci':1 'nm':6 'patterson':2,Monetary contribution,200,Luna County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43700,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81578,,John,,Strand,,,1001 Dona ana Rd. SE,Deming,NM,88030,,,,,,,1,,2273,2,1,John  Strand,'1001':3 '88030':10 'ana':5 'deme':8 'dona':4 'john':1 'nm':9 'rd':6 'se':7 'strand':2,Monetary contribution,200,Luna County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43698,5.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81576,,Dean,,Burk,,,P.O. Box 786,Deming,NM,88031,,,,,,,1,,2273,2,1,Dean  Burk,'786':5 '88031':8 'box':4 'burk':2 'dean':1 'deme':6 'nm':7 'p.o':3,Monetary contribution,200,Luna County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43701,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81579,,Raymond,,Cobos,,,616 Santa Fe,Deming,NM,88030,,,,,,,1,,2273,2,1,Raymond  Cobos,'616':3 '88030':8 'cobo':2 'deme':6 'fe':5 'nm':7 'raymond':1 'santa':4,Monetary contribution,200,Luna County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43702,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81580,,Shanty,,Bowman,,,1421 Roswell,Deming,NM,88030,,,,,,,1,,2273,2,1,Shanty  Bowman,'1421':3 '88030':7 'bowman':2 'deme':5 'nm':6 'roswel':4 'shanti':1,Monetary contribution,200,Luna County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43703,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81581,,Sonia,,Arteche,,,102 E. Orange St.,Deming,NM,88030,,,,,,,1,,2273,2,1,Sonia   Arteche,'102':3 '88030':9 'artech':2 'deme':7 'e':4 'nm':8 'orang':5 'sonia':1 'st':6,Monetary contribution,200,Luna County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
43704,50.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81582,,Mary,Lou,Cameron,,,P.O. Box 2302,Deming,NM,88031,,,,,,,1,,2273,2,1,Mary  Lou Cameron,'2302':6 '88031':9 'box':5 'cameron':3 'deme':7 'lou':2 'mari':1 'nm':8 'p.o':4,Monetary contribution,200,Luna County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
47806,50.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93516,,,,,,Jeff Armijo for State Auditor,Unknown,Unknown,NM,88000,,,,,,,11,,620,2,1,Jeff Armijo for State Auditor,"'88000':9 'armijo':2 'auditor':5 'jeff':1 'nm':8 'state':4 'unknown':6,7",Monetary contribution,200,Luna County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
11648,41.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893271,,,,,,,,,,,,,,,,,,,3210,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
142450,250.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893272,,Bette,,Waters,,,758 San Miguel,Deming,NM,88030,,,,,,,1,,3210,2,1,Bette  Waters,'758':3 '88030':8 'bett':1 'deme':6 'miguel':5 'nm':7 'san':4 'water':2,Monetary contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
142451,28.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893273,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,3210,2,1,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
142452,140.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893274,,Terri,,Hagerty,,,P.O. Box 1043,Deming,NM,88031,,,,,,,1,,3210,2,1,Terri   Hagerty,'1043':5 '88031':8 'box':4 'deme':6 'hagerti':2 'nm':7 'p.o':3 'terri':1,Monetary contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
11650,22.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893277,,,,,,,,,,,,,,,,,,,3210,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
11649,99.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893276,,,,,,,,,,,,,,,,,,,3210,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
142453,100.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893275,,Victor,,Kostelnik,,,P.O. Box 986,Deming,NM,88031,,,,,,,1,,3210,2,1,Victor  Kostelnik,'88031':8 '986':5 'box':4 'deme':6 'kostelnik':2 'nm':7 'p.o':3 'victor':1,Monetary contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
142454,75.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893278,,Bette,,Waters,,,758 San Miguel,Deming,NM,88030,,,,,,,1,,3210,2,1,Bette   Waters,'758':3 '88030':8 'bett':1 'deme':6 'miguel':5 'nm':7 'san':4 'water':2,Monetary contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
11651,81.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893279,,,,,,,,,,,,,,,,,,,3210,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
142455,80.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893280,,Shanty,,Bowman,,,1421 Roswell,Deming,NM,88030,,,,,,,1,,3210,2,1,Shanty  Bowman,'1421':3 '88030':7 'bowman':2 'deme':5 'nm':6 'roswel':4 'shanti':1,Monetary contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
11647,30.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893283,,,,,,,,,,,,,,,,,,,3210,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
142456,80.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893281,,,,,,Committee to Elect Raymond Cobos,616 Santa Fe,Deming,NM,88030,,,,,,,11,,3210,2,1,Committee to Elect Raymond Cobos,'616':6 '88030':11 'cobo':5 'committe':1 'deme':9 'elect':3 'fe':8 'nm':10 'raymond':4 'santa':7,Monetary contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
11652,90.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893282,,,,,,,,,,,,,,,,,,,3210,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
142457,80.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893297,,,,,,Anonymous,na,na,NM,99999,,,,,,,11,,3210,2,1,Anonymous,"'99999':5 'anonym':1 'na':2,3 'nm':4",Monetary contribution,200,Luna County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
142459,112.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893299,,Lynn,,Olson,,,517 Lead St.,Deming,NM,88030,,,,,,,11,,2271,2,1,Lynn  Olson,'517':3 '88030':8 'deme':6 'lead':4 'lynn':1 'nm':7 'olson':2 'st':5,Monetary contribution,200,Luna County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
142460,50.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893300,,Patricia,,Danser,,,14325 Hwy 549 SE,Deming,NM,88030,,,,,,,11,,2271,2,1,Patricia   Danser,'14325':3 '549':5 '88030':9 'danser':2 'deme':7 'hwi':4 'nm':8 'patricia':1 'se':6,Monetary contribution,200,Luna County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
142458,50.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893298,,Esta,,Guy,,,9660 Country Club Rd,Deming,NM,88030,,,,,,,11,,2271,2,1,Esta   Guy,'88030':9 '9660':3 'club':5 'countri':4 'deme':7 'esta':1 'guy':2 'nm':8 'rd':6,Monetary contribution,200,Luna County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
11653,5.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893303,,,,,,,,,,,,,,,,,,,2271,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
142461,50.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893301,,Bette,,Waters,,,758 San Miguel,Deming,NM,88030,,,,,,,11,,2271,2,1,Bette  Waters,'758':3 '88030':8 'bett':1 'deme':6 'miguel':5 'nm':7 'san':4 'water':2,Monetary contribution,200,Luna County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
142462,50.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893302,,Elaine,,Coffman,,,1800 Sanrta Monica B-2,Deming,NM,88030,,,,,,,11,,2271,2,1,Elaine  Coffman,'-2':7 '1800':3 '88030':10 'b':6 'coffman':2 'deme':8 'elain':1 'monica':5 'nm':9 'sanrta':4,Monetary contribution,200,Luna County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
142463,288.48,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893310,,Joyce,,Reynolds,,,1228 Dona Ana Rd SE,Deming,NM,88030,,,,,,,11,,2270,2,1,Joyce   Reynolds,'1228':3 '88030':10 'ana':5 'deme':8 'dona':4 'joyc':1 'nm':9 'rd':6 'reynold':2 'se':7,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
119189,288.48,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452084,,Joyce,,Reynolds,,,1228 Dona Ana Rd SE,Deming,NM,88030,,,,,,,11,,2268,2,1,Joyce   Reynolds,'1228':3 '88030':10 'ana':5 'deme':8 'dona':4 'joyc':1 'nm':9 'rd':6 'reynold':2 'se':7,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
142469,28.57,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893331,,,,,,Qwest Rebate,5325 Zuni Rm 779,Denver,CO,88213,,,,,,,11,,2270,2,1,Qwest Rebate,'5325':3 '779':6 '88213':9 'co':8 'denver':7 'qwest':1 'rebat':2 'rm':5 'zuni':4,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
119190,500.0,2007-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452085,,Wes,,Light,,,12710 Lucca Rd SW,Deming,NM,88030,,,,,,,11,,2268,2,1,Wes  Light,'12710':3 '88030':9 'deme':7 'light':2 'lucca':4 'nm':8 'rd':5 'sw':6 'wes':1,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
142465,500.0,2007-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893312,,Diana,,Bell,,,12710 Lucca Rd SW,Deming,NM,88030,,,,,,,11,,2270,2,1,Diana   Bell,'12710':3 '88030':9 'bell':2 'deme':7 'diana':1 'lucca':4 'nm':8 'rd':5 'sw':6,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
119191,500.0,2007-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452086,,Diana,,Bell,,,12710 Lucca Rd SW,Deming,NM,88030,,,,,,,11,,2268,2,1,Diana   Bell,'12710':3 '88030':9 'bell':2 'deme':7 'diana':1 'lucca':4 'nm':8 'rd':5 'sw':6,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
142464,500.0,2007-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893311,,Wes,,Light,,,12710 Lucca Rd SW,Deming,NM,88030,,,,,,,11,,2270,2,1,Wes  Light,'12710':3 '88030':9 'deme':7 'light':2 'lucca':4 'nm':8 'rd':5 'sw':6 'wes':1,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
142467,500.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893314,,Katy,,Hofacket,,,1800 Santa Catalina,Deming,NM,88030,,,,,,,11,,2270,2,1,Katy  Hofacket,'1800':3 '88030':8 'catalina':5 'deme':6 'hofacket':2 'kati':1 'nm':7 'santa':4,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
142466,800.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893313,,,,,,Committee To Elect Dona Irwin,420 S. Slate,Deming,NM,88030,,,,,,,11,,2270,2,1,Committee To Elect Dona Irwin,'420':6 '88030':11 'committe':1 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 'slate':8,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
119192,800.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452087,,,,,,Committee To Elect Dona Irwin,420 S. Slate,Deming,NM,88030,,,,,,,11,,2268,2,1,Committee To Elect Dona Irwin,'420':6 '88030':11 'committe':1 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 'slate':8,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
119193,500.0,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452088,,Katy,,Hofacket,,,1800 Santa Catalina,Deming,NM,88030,,,,,,,11,,2268,2,1,Katy  Hofacket,'1800':3 '88030':8 'catalina':5 'deme':6 'hofacket':2 'kati':1 'nm':7 'santa':4,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
11654,85.0,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893315,,,,,,,,,,,,,,,,,,,2270,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
11655,80.0,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893316,,,,,,,,,,,,,,,,,,,2270,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
11243,85.0,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452089,,,,,,,,,,,,,,,,,,,2268,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
11244,80.0,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452090,,,,,,,,,,,,,,,,,,,2268,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
119194,44.0,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452091,,James,,Olsen,,,517 S. Lead,Deming,NM,88030,,,,,,,11,,2268,2,1,James  Olsen,'517':3 '88030':8 'deme':6 'jame':1 'lead':5 'nm':7 'olsen':2,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
142468,44.0,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893317,,James,,Olsen,,,517 S. Lead,Deming,NM,88030,,,,,,,11,,2270,2,1,James  Olsen,'517':3 '88030':8 'deme':6 'jame':1 'lead':5 'nm':7 'olsen':2,Monetary contribution,200,Luna County Democratic Party,pac,2007-05-14 06:00:00+00:00,
11692,52.0,2007-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893334,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11691,69.0,2007-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893333,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
142484,500.0,2007-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893379,,John,,Smith,,,P.O.Box 948,Deming,NM,88030,,,,,,,11,,983,2,1,John  Smith,'88030':7 '948':4 'deme':5 'john':1 'nm':6 'p.o.box':3 'smith':2,Monetary contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11676,40.0,2007-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893378,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
142483,250.0,2007-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893377,,Fred & Tammy,,Williams,,,1421 Mesilla St,Deming,NM,88030,,,,,,,11,,983,2,1,Fred & Tammy  Williams,'1421':4 '88030':9 'deme':7 'fred':1 'mesilla':5 'nm':8 'st':6 'tammi':2 'william':3,Monetary contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11678,47.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893381,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11677,45.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893380,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11667,40.0,2007-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893382,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11671,50.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893386,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11670,38.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893385,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11668,33.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893383,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11669,50.0,2007-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893384,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11672,40.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893387,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11663,99.0,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893390,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
11661,30.0,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893388,,,,,,,,,,,,,,,,,,,983,2,3,,,Anonymous Contribution,200,Luna County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual