id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1576895,12.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Website Domain Hosting,,,,,,,Google LLC,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,323579,2,,61753,2,5,Google LLC,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'llc':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576899,0.78,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Website Domain Hosting,,,,,,,Google LLC,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,323579,2,,61753,2,5,Google LLC,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'llc':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604694,103.56,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Website Subscription Fee,,,,,,,Weebly,1455 Market Street,San Francisco,CA,94103,United States,,,,False,327901,13,,62921,2,5,,'1455':2 '94103':8 'ca':7 'francisco':6 'market':3 'san':5 'street':4 'weebli':1,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604830,2.3,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,62921,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604831,10.3,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,62921,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604698,5.11,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Website Domain Hosting,,,,,,,Google LLC,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,323579,2,,62921,2,5,,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'llc':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604904,10.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,62921,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604905,1.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,62921,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604909,1.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,62921,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604907,1.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,62921,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604833,1.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,62921,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604896,2.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,62921,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604898,4.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,62921,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604900,1.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,62921,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604903,4.3,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,62921,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618448,128.78,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Professional Bio,,,Veronica,E.,Rodriguez,,,5080 Alegria ,Los Alamos,NM,87544,United States,,,,False,330683,1,,64406,2,5,,'5080':4 '87544':9 'alamo':7 'alegria':5 'e':2 'los':6 'nm':8 'rodriguez':3 'veronica':1,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618453,54.75,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Stamps,,,,,,,Costco Wholesale,1420 Renaissance Blvd.,Albuquerque,NM,87107,USA,,,,False,330686,2,1,64406,2,5,,'1420':3 '87107':8 'albuquerqu':6 'blvd':5 'costco':1 'nm':7 'renaiss':4 'wholesal':2,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618467,4.3,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1920 McKinney Ave 7th Floor,Dallas,TX,75201,United States,,,,False,327914,10,,64406,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618461,539.38,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Consulting,,,,,,,"Fuerte Consulting, LLC",P.O. Box 57094,Albuquerque,NM,87187,USA,,,,False,330690,2,,64406,2,5,,'57094':6 '87187':9 'albuquerqu':7 'box':5 'consult':2 'fuert':1 'llc':3 'nm':8 'p.o':4,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618463,150.94,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Printing ,,,,,,,Greetings Etc! Inc.,2505 Commercial Street NE,Albuquerque,NM,87102,USA,,,,False,330694,2,1,64406,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633410,6.39,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Website Domain,,,,,,,Google LLC,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,323579,2,,65099,2,5,,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'llc':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633417,2.3,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,327914,10,99,65099,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633416,2.3,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,327914,10,99,65099,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633418,2.3,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,327914,10,99,65099,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633411,84.44,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,,,Printing ,,,,,,,Greetings Etc! Inc.,2505 Commercial Street NE,Albuquerque,NM,87102,USA,,,,False,330694,2,1,65099,2,5,,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'street':6,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633419,10.3,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,327914,10,99,65099,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633420,1.3,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,327914,10,99,65099,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633422,1.3,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,327914,10,99,65099,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633421,1.3,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,327914,10,99,65099,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633412,539.38,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Consulting ,,,,,,,"Fuerte Consulting, LLC",P.O. Box 57094,Albuquerque,NM,87187,USA,,,,False,330690,2,,65099,2,5,,'57094':6 '87187':9 'albuquerqu':7 'box':5 'consult':2 'fuert':1 'llc':3 'nm':8 'p.o':4,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633423,10.3,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Financial Processing Fee,,,,,,,Anedot,1340 Poydras Street Suite 1770,New Orleans,LA,70112,United States,,,,False,327914,10,99,65099,2,5,,'1340':2 '1770':6 '70112':10 'anedot':1 'la':9 'new':7 'orlean':8 'poydra':3 'street':4 'suit':5,Monetary Expenditure,9824,Michaela Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
