id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
191413,132.75,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205214,,,,,,Blue Cross/Blue Shield NM,PO Box 27630,Albuquerque,NM,87125-7630,,,,,,,11,,8051,2,5,Blue Cross/Blue Shield NM,"'-7630':11 '27630':7 '87125':10 'albuquerqu':8 'blue':1 'box':6 'cross/blue':2 'nm':4,9 'po':5 'shield':3",Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191513,2572.48,2005-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205314,,Steve,,Fitzer,,,8040 Royal Birkdale Circle,Lakewood Ranch,FL,34202,,,,,,,1,,8051,2,5,Steve  Fitzer,'34202':10 '8040':3 'birkdal':5 'circl':6 'fitzer':2 'fl':9 'lakewood':7 'ranch':8 'royal':4 'steve':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191427,5397.69,2005-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205228,,,,,,Citi Cards,PO Box 6405,The Lakes,NV,88901-6405,,,,,,,11,,8051,2,5,Citi Cards,'-6405':10 '6405':5 '88901':9 'box':4 'card':2 'citi':1 'lake':7 'nv':8 'po':3,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191579,2.44,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205778,,,,,,American Express,PO Box 2878,Omaha,NE,68103,,,,,,,11,,8051,2,5,American Express,'2878':5 '68103':8 'american':1 'box':4 'express':2 'ne':7 'omaha':6 'po':3,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191583,5.0,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205782,,,,,,Bank of America,PO Box 25500,Albuquerque,NM,87125,,,,,,,11,,8051,2,5,Bank of America,'25500':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191567,76.0,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205766,,,,,,United States Postal Service,Uptown Station,Albuquerque,NM,87110,,,,,,,11,,8051,2,5,United States Postal Service,'87110':9 'albuquerqu':7 'nm':8 'postal':3 'servic':4 'state':2 'station':6 'unit':1 'uptown':5,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191542,209.2,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205741,,,,,,SunTrust Merchant Services,P.O. Box 6600,Hagerstown,MD,21741,,,,,,,11,,8051,2,5,SunTrust Merchant Services,'21741':9 '6600':6 'box':5 'hagerstown':7 'md':8 'merchant':2 'p.o':4 'servic':3 'suntrust':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191540,17.75,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205739,,,,,,SunTrust Merchant Services,P.O. Box 6600,Hagerstown,MD,21741,,,,,,,11,,8051,2,5,SunTrust Merchant Services,'21741':9 '6600':6 'box':5 'hagerstown':7 'md':8 'merchant':2 'p.o':4 'servic':3 'suntrust':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191539,51.9,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205738,,,,,,SunTrust Merchant Services,P.O. Box 6600,Hagerstown,MD,21741,,,,,,,11,,8051,2,5,SunTrust Merchant Services,'21741':9 '6600':6 'box':5 'hagerstown':7 'md':8 'merchant':2 'p.o':4 'servic':3 'suntrust':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191543,139.55,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205742,,,,,,SunTrust Merchant Services,P.O. Box 6600,Hagerstown,MD,21741,,,,,,,11,,8051,2,5,SunTrust Merchant Services,'21741':9 '6600':6 'box':5 'hagerstown':7 'md':8 'merchant':2 'p.o':4 'servic':3 'suntrust':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191465,1000.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205266,,,,,,Lampson for Congress,P.O. Box 58606,Houston,TX,77258,,,,,,,11,,8051,2,5,Lampson for Congress,'58606':6 '77258':9 'box':5 'congress':3 'houston':7 'lampson':1 'p.o':4 'tx':8,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191574,158.1,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205773,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,8051,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191512,2530.19,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205313,,Steve,,Fitzer,,,8040 Royal Birkdale Circle,Albuquerque,NM,34202,,,,,,,1,,8051,2,5,Steve  Fitzer,'34202':9 '8040':3 'albuquerqu':7 'birkdal':5 'circl':6 'fitzer':2 'nm':8 'royal':4 'steve':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191409,500.0,2005-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205210,,,,,,Bernaillo County Democratic Party,130 Alvarado NE Suite 400,Albuquerque,NM,87108,,,,,,,11,,8051,2,5,Bernaillo County Democratic Party,'130':5 '400':9 '87108':12 'albuquerqu':10 'alvarado':6 'bernaillo':1 'counti':2 'democrat':3 'ne':7 'nm':11 'parti':4 'suit':8,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191431,3241.63,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205232,,,,,,Citi Cards,P.O. Box 6405,The Lakes,NV,88901-6405,,,,,,,11,,8051,2,5,Citi Cards,'-6405':10 '6405':5 '88901':9 'box':4 'card':2 'citi':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191507,27.3,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205308,,Chris,,Cervini,,,4008 Simms Ave SE,Albuquerque,NM,87108,,,,,,,1,,8051,2,5,Chris  Cervini,'4008':3 '87108':9 'albuquerqu':7 'ave':5 'cervini':2 'chris':1 'nm':8 'se':6 'simm':4,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191517,2500.0,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205318,,Steve,,Fitzer,,,8040 Royal Birkdale Circle,Lakewood Ranch,FL,34202,,,,,,,1,,8051,2,5,Steve  Fitzer,'34202':10 '8040':3 'birkdal':5 'circl':6 'fitzer':2 'fl':9 'lakewood':7 'ranch':8 'royal':4 'steve':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191412,132.75,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205213,,,,,,Blue Cross/Blue Shield NM,PO Box 27630,Albuquerque,NM,87125-7630,,,,,,,11,,8051,2,5,Blue Cross/Blue Shield NM,"'-7630':11 '27630':7 '87125':10 'albuquerqu':8 'blue':1 'box':6 'cross/blue':2 'nm':4,9 'po':5 'shield':3",Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191580,43.06,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205779,,,,,,American Express,PO Box 2878,Omaha,NE,68103,,,,,,,11,,8051,2,5,American Express,'2878':5 '68103':8 'american':1 'box':4 'express':2 'ne':7 'omaha':6 'po':3,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191447,188.0,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205248,,Diane,D.,Denish,,,2604 Morrow Road NE,Albuquerque,NM,87106,,,,,,,1,,8051,2,5,Diane D. Denish,'2604':4 '87106':10 'albuquerqu':8 'd':2 'denish':3 'dian':1 'morrow':5 'ne':7 'nm':9 'road':6,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191439,5000.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205240,,,,,,Emilys List,805 15th St NW,Washington,DC,20005,,,,,,,11,,8051,2,5,Emilys List,'15th':4 '20005':9 '805':3 'dc':8 'emili':1 'list':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191414,132.75,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205215,,,,,,Blue Cross/Blue Shield NM,PO Box 27630,Albuquerque,NM,87125-7630,,,,,,,11,,8051,2,5,Blue Cross/Blue Shield NM,"'-7630':11 '27630':7 '87125':10 'albuquerqu':8 'blue':1 'box':6 'cross/blue':2 'nm':4,9 'po':5 'shield':3",Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191544,64.33,2005-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205743,,,,,,SunTrust Merchant Services,P.O. Box 6600,Hagerstown,MD,21741,,,,,,,11,,8051,2,5,SunTrust Merchant Services,'21741':9 '6600':6 'box':5 'hagerstown':7 'md':8 'merchant':2 'p.o':4 'servic':3 'suntrust':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191514,500.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205315,,Steve,,Fitzer,,,8040 Royal Birkdale Circle,Lakewood Ranch,FL,34202,,,,,,,1,,8051,2,5,Steve  Fitzer,'34202':10 '8040':3 'birkdal':5 'circl':6 'fitzer':2 'fl':9 'lakewood':7 'ranch':8 'royal':4 'steve':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191509,2530.61,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205310,,Steve,,Fitzer,,,8040 Royal Birkdale Circle,Lakewood Ranch,FL,34202,,,,,,,1,,8051,2,5,Steve  Fitzer,'34202':10 '8040':3 'birkdal':5 'circl':6 'fitzer':2 'fl':9 'lakewood':7 'ranch':8 'royal':4 'steve':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191565,250.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205764,,,,,,Taos County Democratic Party,PO Box 789,Ranchos De Taos,NM,87557-0789,,,,,,,11,,8051,2,5,Taos County Democratic Party,"'-0789':13 '789':7 '87557':12 'box':6 'counti':2 'de':9 'democrat':3 'nm':11 'parti':4 'po':5 'rancho':8 'tao':1,10",Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191577,250.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205776,,,,,,Colfax County Democratic Party,315 Sage Brush,Raton,NM,87740,,,,,,,11,,8051,2,5,Colfax County Democratic Party,'315':5 '87740':10 'brush':7 'colfax':1 'counti':2 'democrat':3 'nm':9 'parti':4 'raton':8 'sage':6,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191537,500.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205736,,,,,,Santa Fe County Dem. Party,1014 Flora Drive,Santa Fe,NM,87505,,,,,,,11,,8051,2,5,Santa Fe County Dem. Party,"'1014':6 '87505':12 'counti':3 'dem':4 'drive':8 'fe':2,10 'flora':7 'nm':11 'parti':5 'santa':1,9",Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191576,250.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205775,,,,,,San Miguel Democratic Party,PO Box 2112,Las Vegas,NM,87701-2112,,,,,,,11,,8051,2,5,San Miguel Democratic Party,'-2112':12 '2112':7 '87701':11 'box':6 'democrat':3 'las':8 'miguel':2 'nm':10 'parti':4 'po':5 'san':1 'vega':9,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191505,250.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205306,,,,,,Los Alamos County Dem. party,947 Quartz Street,Los Alamos,NM,87544,,,,,,,11,,8051,2,5,Los Alamos County Dem. party,"'87544':12 '947':6 'alamo':2,10 'counti':3 'dem':4 'los':1,9 'nm':11 'parti':5 'quartz':7 'street':8",Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191533,250.0,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205732,,,,,,Quay County Democratic Party,801 West Tucumcari Blvd.,Tucumcari,NM,88401,,,,,,,11,,8051,2,5,Quay County Democratic Party,"'801':5 '88401':11 'blvd':8 'counti':2 'democrat':3 'nm':10 'parti':4 'quay':1 'tucumcari':7,9 'west':6",Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191573,203.71,2005-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205772,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,8051,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191568,1000.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205767,,,,,,Young Democrats of New Mexico,2023 Metzgar Rd SW,Albuquerque,NM,87105,,,,,,,11,,8051,2,5,Young Democrats of New Mexico,'2023':6 '87105':12 'albuquerqu':10 'democrat':2 'metzgar':7 'mexico':5 'new':4 'nm':11 'rd':8 'sw':9 'young':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191545,35.1,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205744,,,,,,SunTrust Merchant Services,P.O. Box 6600,Hagerstown,MD,21741,,,,,,,11,,8051,2,5,SunTrust Merchant Services,'21741':9 '6600':6 'box':5 'hagerstown':7 'md':8 'merchant':2 'p.o':4 'servic':3 'suntrust':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191508,2500.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205309,,Steve,,Fitzer,,,8040 Royal Birkdale Circle,Lakewood Ranch,FL,34202,,,,,,,1,,8051,2,5,Steve  Fitzer,'34202':10 '8040':3 'birkdal':5 'circl':6 'fitzer':2 'fl':9 'lakewood':7 'ranch':8 'royal':4 'steve':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191538,1106.0,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205737,,,,,,"Southwest Productions, Inc.",812 Gold Ave SW,Albuquerque,NM,87102,,,,,,,11,,8051,2,5,"Southwest Productions, Inc.",'812':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'inc':3 'nm':9 'product':2 'southwest':1 'sw':7,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191541,32.46,2005-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205740,,,,,,SunTrust Merchant Services,P.O. Box 6600,Hagerstown,MD,21741,,,,,,,11,,8051,2,5,SunTrust Merchant Services,'21741':9 '6600':6 'box':5 'hagerstown':7 'md':8 'merchant':2 'p.o':4 'servic':3 'suntrust':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191546,2.64,2005-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205745,,,,,,SunTrust Merchant Services,P.O. Box 6600,Hagerstown,MD,21741,,,,,,,11,,8051,2,5,SunTrust Merchant Services,'21741':9 '6600':6 'box':5 'hagerstown':7 'md':8 'merchant':2 'p.o':4 'servic':3 'suntrust':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191530,100.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205729,,Kelly,,Miller,,,4815 High St. NW,Albuquerque,NM,87107,,,,,,,1,,8051,2,5,Kelly  Miller,'4815':3 '87107':9 'albuquerqu':7 'high':4 'kelli':1 'miller':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191510,2530.12,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205311,,Steve,,Fitzer,,,8040 Royal Birkdale Circle,Lakewood Ranch,FL,34202,,,,,,,1,,8051,2,5,Steve  Fitzer,'34202':10 '8040':3 'birkdal':5 'circl':6 'fitzer':2 'fl':9 'lakewood':7 'ranch':8 'royal':4 'steve':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191506,61.46,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205307,,Chris,,Cervini,,,4008 Simms Ave SE,Albuquerque,NM,87108,,,,,,,1,,8051,2,5,Chris  Cervini,'4008':3 '87108':9 'albuquerqu':7 'ave':5 'cervini':2 'chris':1 'nm':8 'se':6 'simm':4,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191428,7952.53,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205229,,,,,,Citi Cards,P.O. Box 6405,The Lakes,NV,88901-6405,,,,,,,11,,8051,2,5,Citi Cards,'-6405':10 '6405':5 '88901':9 'box':4 'card':2 'citi':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191421,132.75,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205222,,,,,,Blue Cross/Blue Shield NM,PO Box 27630,Albuquerque,NM,87125,,,,,,,11,,8051,2,5,Blue Cross/Blue Shield NM,"'27630':7 '87125':10 'albuquerqu':8 'blue':1 'box':6 'cross/blue':2 'nm':4,9 'po':5 'shield':3",Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191582,3.0,2005-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205781,,,,,,Bank of America,PO Box 25500,Albuquerque,NM,87125,,,,,,,11,,8051,2,5,Bank of America,'25500':6 '87125':9 'albuquerqu':7 'america':3 'bank':1 'box':5 'nm':8 'po':4,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191511,2500.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205312,,Steve,,Fitzer,,,8040 Royal Birkdale Circle,Lakewood Ranch,FL,34202,,,,,,,1,,8051,2,5,Steve  Fitzer,'34202':10 '8040':3 'birkdal':5 'circl':6 'fitzer':2 'fl':9 'lakewood':7 'ranch':8 'royal':4 'steve':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191436,500.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205237,,,,,,Dona Ana County Democratic Party,PO Box 879,Las Cruces,NM,88004,,,,,,,11,,8051,2,5,Dona Ana County Democratic Party,'879':8 '88004':12 'ana':2 'box':7 'counti':3 'cruce':10 'democrat':4 'dona':1 'las':9 'nm':11 'parti':5 'po':6,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191581,16.25,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205780,,,,,,American Express,PO Box 2878,Omaha,NE,68103,,,,,,,11,,8051,2,5,American Express,'2878':5 '68103':8 'american':1 'box':4 'express':2 'ne':7 'omaha':6 'po':3,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191410,500.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205211,,,,,,Bill Nelson for US Senate,122 Maryland Ave NE,Washington,DC,20002,,,,,,,11,,8051,2,5,Bill Nelson for US Senate,'122':6 '20002':12 'ave':8 'bill':1 'dc':11 'maryland':7 'ne':9 'nelson':2 'senat':5 'us':4 'washington':10,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191435,750.0,2005-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205236,,,,,,Dona Ana County Democratic Party,PO Box 879,Las Cruces,NM,88004,,,,,,,11,,8051,2,5,Dona Ana County Democratic Party,'879':8 '88004':12 'ana':2 'box':7 'counti':3 'cruce':10 'democrat':4 'dona':1 'las':9 'nm':11 'parti':5 'po':6,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191423,841.9,2005-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205224,,,,,,Bode Aviation,P.O. Box 19006,Albuquerque,NM,87119,,,,,,,11,,8051,2,5,Bode Aviation,'19006':5 '87119':8 'albuquerqu':6 'aviat':2 'bode':1 'box':4 'nm':7 'p.o':3,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191561,408.05,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205760,,,,,,SunTrust Merchant Services,P.O. Box 6600,Hagerstown,MD,21741,,,,,,,11,,8051,2,5,SunTrust Merchant Services,'21741':9 '6600':6 'box':5 'hagerstown':7 'md':8 'merchant':2 'p.o':4 'servic':3 'suntrust':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191559,0.75,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205758,,,,,,SunTrust Merchant Services,P.O. Box 6600,Hagerstown,MD,21741,,,,,,,11,,8051,2,5,SunTrust Merchant Services,'21741':9 '6600':6 'box':5 'hagerstown':7 'md':8 'merchant':2 'p.o':4 'servic':3 'suntrust':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191560,10.8,2005-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205759,,,,,,SunTrust Merchant Services,P.O. Box 6600,Hagerstown,MD,21741,,,,,,,11,,8051,2,5,SunTrust Merchant Services,'21741':9 '6600':6 'box':5 'hagerstown':7 'md':8 'merchant':2 'p.o':4 'servic':3 'suntrust':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191526,2530.56,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205725,,Steve,,Fitzer,,,8040 Royal Birkdale Circle,Lakewood Ranch,FL,34202,,,,,,,1,,8051,2,5,Steve  Fitzer,'34202':10 '8040':3 'birkdal':5 'circl':6 'fitzer':2 'fl':9 'lakewood':7 'ranch':8 'royal':4 'steve':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191460,2217.29,2005-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205261,,Kim,,Zamarin,,,9626 Salem Rd NE,Albuquerque,NM,87112,,,,,,,1,,8051,2,5,Kim  Zamarin,'87112':9 '9626':3 'albuquerqu':7 'kim':1 'ne':6 'nm':8 'rd':5 'salem':4 'zamarin':2,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191532,550.0,2005-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205731,,,,,,New Mexico Women's Bar Association,P.O. Box 1726,Albuquerque,NM,87103,,,,,,,11,,8051,2,5,New Mexico Women's Bar Association,'1726':9 '87103':12 'albuquerqu':10 'associ':6 'bar':5 'box':8 'mexico':2 'new':1 'nm':11 'p.o':7 'women':3,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191449,75.06,2005-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205250,,Herb,,Denish,,,2604 Morrow Road NE,Albuquerque,NM,87106,,,,,,,1,,8051,2,5,Herb  Denish,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'herb':1 'morrow':4 'ne':6 'nm':8 'road':5,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191420,154.26,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205221,,,,,,Blue Cross/Blue Shield NM,PO Box 27630,Albuquerque,NM,87125,,,,,,,11,,8051,2,5,Blue Cross/Blue Shield NM,"'27630':7 '87125':10 'albuquerqu':8 'blue':1 'box':6 'cross/blue':2 'nm':4,9 'po':5 'shield':3",Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191572,148.13,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205771,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,8051,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191411,1335.0,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205212,,,,,,Bill Richardson for Governor,300 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,8051,2,5,Bill Richardson for Governor,'300':5 '87501':12 'bill':1 'de':7 'fe':10 'governor':4 'nm':11 'paseo':6 'peralta':8 'richardson':2 'santa':9,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191464,2000.0,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205265,,Kim,,Zamarin,,,9626 Salem Rd NE,Albuquerque,NM,87112,,,,,,,1,,8051,2,5,Kim  Zamarin,'87112':9 '9626':3 'albuquerqu':7 'kim':1 'ne':6 'nm':8 'rd':5 'salem':4 'zamarin':2,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191578,22.45,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205777,,Allan,,Oliver,,,301 Central Ave NE,Albuquerque,NM,87102,,,,,,,1,,8051,2,5,Allan  Oliver,'301':3 '87102':9 'albuquerqu':7 'allan':1 'ave':5 'central':4 'ne':6 'nm':8 'oliv':2,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191525,2500.0,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205724,,Steve,,Fitzer,,,8040 Royal Birkdale Circle,Lakewood Ranch,FL,34202,,,,,,,1,,8051,2,5,Steve  Fitzer,'34202':10 '8040':3 'birkdal':5 'circl':6 'fitzer':2 'fl':9 'lakewood':7 'ranch':8 'royal':4 'steve':1,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary
191432,1531.02,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,205233,,,,,,Citi Cards,P.O. Box 6405,The Lakes,NV,88901-6405,,,,,,,11,,8051,2,5,Citi Cards,'-6405':10 '6405':5 '88901':9 'box':4 'card':2 'citi':1 'lake':7 'nv':8 'p.o':3,Monetary Expenditure,790,Diane Denish,candidate,2006-05-08 06:00:00+00:00,First Primary