id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
531806,100.0,2012-04-09 06:00:00+00:00,2012-04-23 14:37:57.152997+00:00,,cash contribution,,,,Albert,,Chavez,,,812 La Vega Ct SW,Albuquerque,NM,87105,United States,,,,,92653,1,,24233,2,1,Albert Chavez,'812':3 '87105':10 'albert':1 'albuquerqu':8 'chavez':2 'ct':6 'la':4 'nm':9 'sw':7 'vega':5,Monetary contribution,5314,Gerald L. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531807,10.0,2012-04-09 06:00:00+00:00,2012-04-23 14:38:54.682998+00:00,,cash contribution,,,,Danny,,Chavez,,,812 La Vega Ct SW,Albuquerque,NM,87105,United States,,,,,92654,1,,24233,2,1,Danny Chavez,'812':3 '87105':10 'albuquerqu':8 'chavez':2 'ct':6 'danni':1 'la':4 'nm':9 'sw':7 'vega':5,Monetary contribution,5314,Gerald L. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531808,200.0,2012-04-12 06:00:00+00:00,2012-04-23 14:40:05.572998+00:00,6974,,,,,Andre,,Singletary,,,9520 Cache Creek Dr NW,Albuquerque,NM,87114-6103,United States,,,,,92655,1,,24233,2,1,Andre Singletary,'-6103':11 '87114':10 '9520':3 'albuquerqu':8 'andr':1 'cach':4 'creek':5 'dr':6 'nm':9 'nw':7 'singletari':2,Monetary contribution,5314,Gerald L. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538094,100.0,2012-05-01 06:00:00+00:00,2012-05-10 15:47:43.490002+00:00,,cash contribution,,,,Leo,,Chavez,,,1 Rancho Seco,Torreon,NM,87061,United States,,,,,96430,1,,24233,2,1,Leo Chavez,'1':3 '87061':8 'chavez':2 'leo':1 'nm':7 'rancho':4 'seco':5 'torreon':6,Monetary contribution,5314,Gerald L. Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553701,100.0,2012-05-15 06:00:00+00:00,2012-05-30 13:58:32.859998+00:00,6385,,,,,Isabel,T,Clendenin,,,1602 Utah St NE,Albuquerque,NM,87110,United States,,,,,104516,1,,25462,2,1,Isabel T Clendenin,'1602':4 '87110':10 'albuquerqu':8 'clendenin':3 'isabel':1 'ne':7 'nm':9 'st':6 'utah':5,Monetary contribution,5314,Gerald L. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553707,1000.0,2012-05-24 06:00:00+00:00,2012-05-30 14:01:13.720002+00:00,112,,,,,William,,Gray,,,1503 W. Dallas Ave,Artesia,NM,88210,United States,,,PAC,,104522,1,,25462,2,1,William Gray,'1503':3 '88210':9 'artesia':7 'ave':6 'dalla':5 'gray':2 'nm':8 'w':4 'william':1,Monetary contribution,5314,Gerald L. Chavez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561626,100.0,2012-06-07 06:00:00+00:00,2012-06-27 14:47:50.936997+00:00,9064,,,,,Jack,,Stamm,,,PO Box 2512,Santa Fe,NM,87504,United States,,,,,109352,1,,26338,2,1,Jack Stamm,'2512':5 '87504':9 'box':4 'fe':7 'jack':1 'nm':8 'po':3 'santa':6 'stamm':2,Monetary contribution,5314,Gerald L. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561627,250.0,2012-06-25 06:00:00+00:00,2012-06-27 14:49:27.859999+00:00,6090,contribution received after campaign bank account closed,,,,William/Marie,,Lander,,,3455 S. Leisure World Blvd,Silver Spring,MD,20906,United States,,,Retired,,109353,1,,26338,2,1,William/Marie Lander,'20906':11 '3455':3 'blvd':7 'lander':2 'leisur':5 'md':10 'silver':8 'spring':9 'william/marie':1 'world':6,Monetary contribution,5314,Gerald L. Chavez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
