id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
926597,2700.0,2016-04-19 06:00:00+00:00,2016-04-27 15:29:00.027001+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,PAC,,219890,4,1,43604,2,1,AFT New Mexico Solidarity Fund,'530':6 '87108':12 'aft':1 'albuquerqu':10 'fund':5 'jefferson':7 'mexico':3 'ne':9 'new':2 'nm':11 'solidar':4 'st':8,Monetary contribution,7764,Moe PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
943389,5400.0,2016-05-03 06:00:00+00:00,2016-06-01 17:59:15.123002+00:00,10632,,,,,,,,,Engineers Political Education Committee (EPEC),1125 17th ST. NW,Washington,DC,20036,United States,,,PAC,,226195,4,,44741,2,1,Engineers Political Education Committee (EPEC),'1125':6 '17th':7 '20036':12 'committe':4 'dc':11 'educ':3 'engin':1 'epec':5 'nw':9 'polit':2 'st':8 'washington':10,Monetary contribution,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943395,5400.0,2016-05-23 06:00:00+00:00,2016-06-01 18:02:20.259997+00:00,,,,,,,,,,Democratic Legislative Campaign Committee (DLCC),1225 Eye Street NW,Washington,DC,20005,United States,,,PAC,,226199,4,,44741,2,1,Democratic Legislative Campaign Committee (DLCC),'1225':6 '20005':12 'campaign':3 'committe':4 'dc':11 'democrat':1 'dlcc':5 'eye':7 'legisl':2 'nw':9 'street':8 'washington':10,Monetary contribution,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943402,2000.0,2016-05-25 06:00:00+00:00,2016-06-01 18:04:29.237001+00:00,1141,,,,,,,,,"Committee to Elect Michelle Lujan Grisham, Inc.","611 Pennsylvania Ave. SE, Ste 143",Washington,DC,20003,United States,,,Campaign Committee,,226201,11,,44741,2,1,"Committee to Elect Michelle Lujan Grisham, Inc.",'143':13 '20003':16 '611':8 'ave':10 'committe':1 'dc':15 'elect':3 'grisham':6 'inc':7 'lujan':5 'michell':4 'pennsylvania':9 'se':11 'ste':12 'washington':14,Monetary contribution,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943408,1000.0,2016-05-27 06:00:00+00:00,2016-06-01 18:06:54.726998+00:00,,,Political Services,,,,,,,NM House Democratic Campaign Committee (NMHDCC),PO Box 27066,Albuquerque,NM,87125,United States,,,PAC,,226205,4,1,44741,2,2,NM House Democratic Campaign Committee (NMHDCC),"'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,11 'nmhdcc':6 'po':7",In Kind contribution,7764,Moe PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1025405,5400.0,2016-09-12 06:00:00+00:00,2016-10-11 06:00:00+00:00,3434,dated 6/29/2016,,,,,,,,Committee on Individual Responsibility (COIR),PO Box 27529,Albuquerque,NM,87125,United States,,,PAC,,243998,4,,47543,2,1,Committee on Individual Responsibility (COIR),'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':5 'committe':1 'individu':3 'nm':10 'po':6 'respons':4,Monetary contribution,7764,Moe PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025446,3000.0,2016-09-12 06:00:00+00:00,2016-10-11 20:02:58.753001+00:00,34645,dated 8/30/16,,,,,,,,IBEW PAC Voluntary Fund,900 7th Street NW,Washington,DC,20001,United States,,,PAC,,244023,4,,47543,2,1,IBEW PAC Voluntary Fund,'20001':11 '7th':6 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'street':7 'voluntari':3 'washington':9,Monetary contribution,7764,Moe PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025470,5400.0,2016-09-20 06:00:00+00:00,2016-10-11 20:14:38.733003+00:00,,,,,,,,,,DLCC New Mexico Committee,"1225 Eye Street NW, Suite 1250",Washington,DC,20005,United States,,,PAC,,244033,4,,47543,2,1,DLCC New Mexico Committee,'1225':5 '1250':10 '20005':13 'committe':4 'dc':12 'dlcc':1 'eye':6 'mexico':3 'new':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,7764,Moe PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025438,5000.0,2016-09-26 06:00:00+00:00,2016-10-11 06:00:00+00:00,12515,dated 9/1/16,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,PAC,,244018,4,,47543,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7764,Moe PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1275432,1000.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,,,,,Maestas for NM,5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,Campaign Committee,,279536,11,1,53375,2,1,Maestas for NM,"'5818':4 '87120':10 'albuquerqu':8 'jone':5 'maesta':1 'nm':3,9 'nw':7 'pl':6",Monetary contribution,7764,Moe PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1275555,5500.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,,,,,Committee on Individual Responsibility (COIR),PO Box 27529,Albuquerque,NM,87125,United States,,,PAC,,243998,4,,53375,2,1,Committee on Individual Responsibility (COIR),'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':5 'committe':1 'individu':3 'nm':10 'po':6 'respons':4,Monetary contribution,7764,Moe PAC,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1316136,5500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,,,,,DLCC New Mexico Committee,"1225 Eye Street NW, Suite 1250",Washington,DC,20005,United States,,,PAC,,244033,4,,55495,2,1,DLCC New Mexico Committee,'1225':5 '1250':10 '20005':13 'committe':4 'dc':12 'dlcc':1 'eye':6 'mexico':3 'new':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316141,4500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Maestas for NM,5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,Campaign Committee,,279536,11,1,55495,2,1,Maestas for NM,"'5818':4 '87120':10 'albuquerqu':8 'jone':5 'maesta':1 'nm':3,9 'nw':7 'pl':6",Monetary contribution,7764,Moe PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1340908,1375.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1274,,,,,,,,,AFT New Mexico,530 Jefferson St NE ,Albuquerque,NM,87108,United States,,,Union,,293050,3,1,56558,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,7764,Moe PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1376536,3000.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Paul,,Blanchard,,,"5850 Eubank Blvd. NE, Suite B-62",Albuquerque,NM,87111,United States,,,Businessman,,295698,1,1,57219,2,1,Paul  Blanchard,'-62':9 '5850':3 '87111':12 'albuquerqu':10 'b':8 'blanchard':2 'blvd':5 'eubank':4 'ne':6 'nm':11 'paul':1 'suit':7,Monetary contribution,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376538,5500.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,,,,,Committee on Individual Responsibility (COIR),PO Box 27529,Albuquerque,NM,87125,United States,,,PAC,,243998,4,,57219,2,1,Committee on Individual Responsibility (COIR),'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':5 'committe':1 'individu':3 'nm':10 'po':6 'respons':4,Monetary contribution,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376657,283.37,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,Moe PAC luncheon at Rio Chama,Lunch,,,,,,,Santa Fe Dining Inc.,4056 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,Business,,295768,2,,57219,2,2,Santa Fe Dining Inc.,"'4056':5 '87507':11 'cerrillo':6 'dine':3 'fe':2,9 'inc':4 'nm':10 'rd':7 'santa':1,8",In Kind contribution,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376554,500.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,"Virtue & Najjar, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Lobbyist,,295713,11,27,57219,2,1,"Virtue & Najjar, PC",'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376558,250.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa Fe,NM,87505,United States,,,Attorney at Law,,295718,1,27,57219,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376568,500.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Sacred Wind Communications Inc.,5901-J Wyoming Blvd. NW,Albuquerque,NM,87109,United States,,,Telecommunications,,295728,15,,57219,2,1,Sacred Wind Communications Inc.,'5901':5 '87109':12 'albuquerqu':10 'blvd':8 'communic':3 'inc':4 'j':6 'nm':11 'nw':9 'sacr':1 'wind':2 'wyom':7,Monetary contribution,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376563,200.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,Salazar Sullivan & Jasionowski,"100 Gold Ave. SW, Suite 201",Albuquerque,NM,87102,United States,,,Law Firm,,295724,14,1,57219,2,1,Salazar Sullivan & Jasionowski,'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'suit':8 'sullivan':2 'sw':7,Monetary contribution,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376545,350.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,,,,,New Mexico Horsemen's Assoc.,PO Box 8695,Albuquerque,NM,87198,United States,,,PAC,,295707,4,,57219,2,1,New Mexico Horsemen's Assoc.,'8695':8 '87198':11 'albuquerqu':9 'assoc':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376608,200.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Eddie,,Mahr,,,"1331 Park Ave. SW, #508",Albuquerque,NM,87102,United States,,,Lobbyist,,295702,1,1,57219,2,1,Eddie  Mahr,'1331':3 '508':7 '87102':10 'albuquerqu':8 'ave':5 'eddi':1 'mahr':2 'nm':9 'park':4 'sw':6,Monetary contribution,7764,Moe PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1424220,500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,James,,Griffin,,,9241 4th Street,Albuquerque,NM,87114,United States,,,Businessman,,302317,1,,58452,2,1,James  Griffin,'4th':4 '87114':8 '9241':3 'albuquerqu':6 'griffin':2 'jame':1 'nm':7 'street':5,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424302,5500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,Maestas for NM,5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,Campaign Committee,,279536,11,1,58452,2,1,Maestas for NM,"'5818':4 '87120':10 'albuquerqu':8 'jone':5 'maesta':1 'nm':3,9 'nw':7 'pl':6",Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424384,500.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Martinez,,Damon,,,900 Acequia Escondida NW,Albuquerque,NM,87104,United States,,,Lawyer,,302376,1,,58452,2,1,Martinez  Damon,'87104':9 '900':3 'acequia':4 'albuquerqu':7 'damon':2 'escondida':5 'martinez':1 'nm':8 'nw':6,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424187,3000.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,PAC,,244018,4,,58452,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424239,200.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Klarissa & Johnny,,Peña,,,6525 Sunset Gardens SW,Albuquerque,NM,87121,United States,,,,,302331,1,,58452,2,1,Klarissa & Johnny Pe�a,'6525':4 '87121':10 'albuquerqu':8 'garden':6 'johnni':2 'klarissa':1 'nm':9 'peña':3 'sunset':5 'sw':7,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424276,100.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,Ernest Jenkins & Associates,"1801 Gibson Blvd. SE, Apt. #1114",Albuquerque,NM,87106,United States,,,,,302351,2,,58452,2,1,Ernest Jenkins & Associates,'1114':9 '1801':4 '87106':12 'albuquerqu':10 'apt':8 'associ':3 'blvd':6 'ernest':1 'gibson':5 'jenkin':2 'nm':11 'se':7,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424293,50.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Miguel,,Martinez,,,1220 3rd St. SW,Albuquerque,NM,87102,United States,,,Entrepreneur,,302358,1,,58452,2,1,Miguel  Martinez,'1220':3 '3rd':4 '87102':9 'albuquerqu':7 'martinez':2 'miguel':1 'nm':8 'st':5 'sw':6,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424283,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,Lobbyist,,302353,1,,58452,2,1,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424203,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,,,,,Fort Sill Apache Tribe of Oklahoma,P.o. Box 3795,Lawton,OK,73502,United States,,,Tribe,,302313,9,,58452,2,1,Fort Sill Apache Tribe of Oklahoma,'3795':9 '73502':12 'apach':3 'box':8 'fort':1 'lawton':10 'ok':11 'oklahoma':6 'p.o':7 'sill':2 'tribe':4,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424360,100.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Charlie,,Knoblauch,,,1412 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,Lawyer,,302371,1,,58452,2,1,Charlie  Knoblauch,'1412':3 '87102':9 'albuquerqu':7 'blvd':5 'charli':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424478,50.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Kulbir,,Singh Puri,,,407 Hermosa Dr. SE,Albuquerque,NM,87108,United States,,,Entrepreneur,,302392,1,,58452,2,1,Kulbir  Singh Puri,'407':4 '87108':10 'albuquerqu':8 'dr':6 'hermosa':5 'kulbir':1 'nm':9 'puri':3 'se':7 'singh':2,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424253,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Minda,,McGonagle,,,823 Silver Ave. SW,Albuquerque,NM,87102,United States,,,Lobbyist,,302339,1,,58452,2,1,Minda  McGonagle,'823':3 '87102':9 'albuquerqu':7 'ave':5 'mcgonagl':2 'minda':1 'nm':8 'silver':4 'sw':6,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424224,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Ahmad,,Assed,,,14012 Encantado Rd. NE,Albuquerque,NM,87123,United States,,,Lawyer,,302318,1,,58452,2,1,Ahmad  Assed,'14012':3 '87123':9 'ahmad':1 'albuquerqu':7 'ass':2 'encantado':4 'ne':6 'nm':8 'rd':5,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424259,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Naomi,,Salazar,,,PO Box 26542,Albuquerque,NM,87125,United States,,,Lawyer,,302342,1,,58452,2,1,Naomi  Salazar,'26542':5 '87125':8 'albuquerqu':6 'box':4 'naomi':1 'nm':7 'po':3 'salazar':2,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424494,100.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Naheed,,Ladha,,,1616 Sunny Morning Dr. NW,Albuquerque,NM,87120,United States,,,,,302394,1,,58452,2,1,Naheed  Ladha,'1616':3 '87120':10 'albuquerqu':8 'dr':6 'ladha':2 'morn':5 'nahe':1 'nm':9 'nw':7 'sunni':4,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424229,100.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Ricardo,,Campos,,,4524 Snowflake Dr. NW,Albuquerque,NM,87114,United States,,,,,302322,1,,58452,2,1,Ricardo  Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424467,250.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Joe & Isabel,,Chavez,,,1624 Goff SW,Albuquerque,NM,87105,United States,,,Construction,,302387,1,,58452,2,1,Joe & Isabel  Chavez,'1624':4 '87105':9 'albuquerqu':7 'chavez':3 'goff':5 'isabel':2 'joe':1 'nm':8 'sw':6,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424172,100.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,Margaret,,Hernandez,,,PO Box 7579,Albuquerque,NM,87194,United States,,,,,302293,1,,58452,2,1,Margaret  Hernandez,'7579':5 '87194':8 'albuquerqu':6 'box':4 'hernandez':2 'margaret':1 'nm':7 'po':3,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424356,5500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,DLCC New Mexico Committee,"1225 Eye Street NW, Suite 1250",Washington,DC,20005,United States,,,PAC,,244033,4,,58452,2,1,DLCC New Mexico Committee,'1225':5 '1250':10 '20005':13 'committe':4 'dc':12 'dlcc':1 'eye':6 'mexico':3 'new':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424571,5500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,Purlife,"3821 Menaul Blvd., Suite F",Albuquerque,NM,87110,United States,,,Business,,302421,2,,58452,2,1,Purlife,'3821':2 '87110':9 'albuquerqu':7 'blvd':4 'f':6 'menaul':3 'nm':8 'purlif':1 'suit':5,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424581,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,,,,,"Reynold Greenleaf & Associates, LLC",301 Eubank Blvd. SE,Albuquerque,NM,87123,United States,,,Business,,302427,2,,58452,2,1,"Reynold Greenleaf & Associates, LLC",'301':5 '87123':11 'albuquerqu':9 'associ':3 'blvd':7 'eubank':6 'greenleaf':2 'llc':4 'nm':10 'reynold':1 'se':8,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424177,100.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,Manuel,,Jones,,,7723 Santa Rosalia NW,Albuquerque,NM,87120,United States,,,,,302298,1,,58452,2,1,Manuel  Jones,'7723':3 '87120':9 'albuquerqu':7 'jone':2 'manuel':1 'nm':8 'nw':6 'rosalia':5 'santa':4,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424180,200.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,Eddie,,Mahr,,,"1331 Park Ave. SW, #508",Albuquerque,NM,87102,United States,,,Lobbyist,,295702,1,1,58452,2,1,Eddie  Mahr,'1331':3 '508':7 '87102':10 'albuquerqu':8 'ave':5 'eddi':1 'mahr':2 'nm':9 'park':4 'sw':6,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424336,3500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Services,,,,,,,Committee to Elect Brian Egolf,PO Box 27066,Albuquerque,NM,87125,United States,,,campaign committee,,302365,11,,58452,2,2,Committee to Elect Brian Egolf,'27066':8 '87125':11 'albuquerqu':9 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'nm':10 'po':6,In Kind contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424820,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,,,,Chris,,Baca,,,3281 Field St. SW,Albuquerque,NM,87105,United States,,,Retired,,302449,1,,58452,2,1,Chris  Baca,'3281':3 '87105':9 'albuquerqu':7 'baca':2 'chris':1 'field':4 'nm':8 'st':5 'sw':6,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424131,250.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,,,,Deanna,,Archuleta,,,2516 Griegos Pl. NW,Albuquerque,NM,87107,United States,,,Economic Development,,302260,1,,58452,2,1,Deanna  Archuleta,'2516':3 '87107':9 'albuquerqu':7 'archuleta':2 'deanna':1 'griego':4 'nm':8 'nw':6 'pl':5,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424147,5500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,414 Silver Ave. SW,Albuquerque,NM,87102,United States,,,PAC,,302271,4,,58452,2,1,PNM Responsible Citizens Group,'414':5 '87102':11 'albuquerqu':9 'ave':7 'citizen':3 'group':4 'nm':10 'pnm':1 'respons':2 'silver':6 'sw':8,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424167,700.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,New Mexico Independent Pharmacy PAC,"823 Congress Avenue, Suite 650",Austin,TX,78701,United States,,,PAC,,302288,4,,58452,2,1,New Mexico Independent Pharmacy PAC,'650':10 '78701':13 '823':6 'austin':11 'avenu':8 'congress':7 'independ':3 'mexico':2 'new':1 'pac':5 'pharmaci':4 'suit':9 'tx':12,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1426545,1500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Verdes Foundation,"6005 Coronado NE, Suite A",Albuquerque,NM,87109,United States,,,Medical Cannabis,,302826,2,,58452,2,1,Verdes Foundation,'6005':3 '87109':10 'albuquerqu':8 'coronado':4 'foundat':2 'ne':5 'nm':9 'suit':6 'verd':1,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424121,5500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Everytown for Gun Safety AF,P.O. Box 4184,New York,NY,10163,United States,,,PAC,,302251,11,,58452,2,1,Everytown for Gun Safety AF,'10163':12 '4184':8 'af':5 'box':7 'everytown':1 'gun':3 'new':9 'ny':11 'p.o':6 'safeti':4 'york':10,Monetary contribution,7764,Moe PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1436170,600.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,,,,,Davita Medical Group,PO Box 2945,Tacoma,WA,98401,United States,,,Business,,304231,2,,58731,2,1,Davita Medical Group,'2945':6 '98401':9 'box':5 'davita':1 'group':3 'medic':2 'po':4 'tacoma':7 'wa':8,Monetary contribution,7764,Moe PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1426546,5000.0,2018-11-03 06:00:00+00:00,2018-11-03 06:00:00+00:00,,,,,,,,,,"Ultra Health, LLC","16624 N. 90th, Suite 200",Scottsdale,AZ,85260,United States,,,Medical Cannabis,,302827,2,,58731,2,1,"Ultra Health, LLC",'16624':4 '200':8 '85260':11 '90th':6 'az':10 'health':2 'llc':3 'n':5 'scottsdal':9 'suit':7 'ultra':1,Monetary contribution,7764,Moe PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1435953,25.0,2018-11-21 07:00:00+00:00,2018-11-21 07:00:00+00:00,,,,,,Charles,,Lowery II,,,3070 Tamarack Cir.,Bosque Farms,NM,87068,United States,,,,,304189,1,,58731,2,1,Charles  Lowery II,'3070':4 '87068':10 'bosqu':7 'charl':1 'cir':6 'farm':8 'ii':3 'loweri':2 'nm':9 'tamarack':5,Monetary contribution,7764,Moe PAC,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1622141,5000.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,,,,,Maestas for NM,5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,Campaign Committee,,279536,11,1,64562,2,1,,"'5818':4 '87120':10 'albuquerqu':8 'jone':5 'maesta':1 'nm':3,9 'nw':7 'pl':6",Monetary contribution,7764,Moe PAC,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
