id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1563172,5.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,Journal paper statement service,,,,,,,Roswell Community Federal Credit Union,2514 N. Main St.,Roswell,NM,88201,United States,,,,False,321241,10,3,61563,2,5,Roswell Community Federal Credit Union,"'2514':6 '88201':12 'communiti':2 'credit':4 'feder':3 'main':8 'n':7 'nm':11 'roswel':1,10 'st':9 'union':5",Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563173,5.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Journal paper statement service,,,,,,,Roswell Community Federal Credit Union,2514 N. Main St.,Roswell,NM,88201,United States,,,,False,321241,10,3,61563,2,5,Roswell Community Federal Credit Union,"'2514':6 '88201':12 'communiti':2 'credit':4 'feder':3 'main':8 'n':7 'nm':11 'roswel':1,10 'st':9 'union':5",Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563174,5.0,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,Journal paper statement service,,,,,,,Roswell Community Federal Credit Union,2514 N. Main St.,Roswell,NM,88201,United States,,,,False,321241,10,3,61563,2,5,Roswell Community Federal Credit Union,"'2514':6 '88201':12 'communiti':2 'credit':4 'feder':3 'main':8 'n':7 'nm':11 'roswel':1,10 'st':9 'union':5",Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525505,1498.89,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,half down for yard signs,yard signs,,,,,,,V12 Digital Graphics,711 S. Main,Roswell,NM,88201,United States,,,,False,314639,17,3,61563,2,5,V12 Digital Graphics,'711':4 '88201':9 'digit':2 'graphic':3 'main':6 'nm':8 'roswel':7 'v12':1,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525503,161.75,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,window decals,,,,,,,Business Notions,304 N. Main St.,Roswell,NM,88201,United States,,,,False,314638,17,3,61563,2,5,Business Notions,'304':3 '88201':9 'busi':1 'main':5 'n':4 'nm':8 'notion':2 'roswel':7 'st':6,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563175,1498.89,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,yard signs,,,,,,,V12 Digital Graphics,711 S. Main,Roswell,NM,88201,United States,,,,False,314639,17,3,61563,2,5,V12 Digital Graphics,'711':4 '88201':9 'digit':2 'graphic':3 'main':6 'nm':8 'roswel':7 'v12':1,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563176,771.75,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,yard signs,,,,,,,V12 Digital Graphics,711 S. Main,Roswell,NM,88201,United States,,,,False,314639,17,3,61563,2,5,V12 Digital Graphics,'711':4 '88201':9 'digit':2 'graphic':3 'main':6 'nm':8 'roswel':7 'v12':1,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563177,5.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Journal paper statement service,,,,,,,Roswell Community Federal Credit Union,2514 N. Main St.,Roswell,NM,88201,United States,,,,False,321241,10,3,61563,2,5,Roswell Community Federal Credit Union,"'2514':6 '88201':12 'communiti':2 'credit':4 'feder':3 'main':8 'n':7 'nm':11 'roswel':1,10 'st':9 'union':5",Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563178,409.76,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,yard signs,,,,,,,V12 Digital Graphics,711 S. Main,Roswell,NM,88201,United States,,,,False,314639,17,3,61563,2,5,V12 Digital Graphics,'711':4 '88201':9 'digit':2 'graphic':3 'main':6 'nm':8 'roswel':7 'v12':1,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563179,409.76,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,yard signs,,,,,,,V12 Digital Graphics,711 S. Main,Roswell,NM,88201,United States,,,,False,314639,17,3,61563,2,5,V12 Digital Graphics,'711':4 '88201':9 'digit':2 'graphic':3 'main':6 'nm':8 'roswel':7 'v12':1,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563181,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Journal paper statement service,,,,,,,Roswell Community Federal Credit Union,2514 N. Main St.,Roswell,NM,88201,United States,,,,False,321241,10,3,61563,2,5,Roswell Community Federal Credit Union,"'2514':6 '88201':12 'communiti':2 'credit':4 'feder':3 'main':8 'n':7 'nm':11 'roswel':1,10 'st':9 'union':5",Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563180,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Journal paper statement service,,,,,,,Roswell Community Federal Credit Union,2514 N. Main St.,Roswell,NM,88201,United States,,,,False,321241,10,3,61563,2,5,Roswell Community Federal Credit Union,"'2514':6 '88201':12 'communiti':2 'credit':4 'feder':3 'main':8 'n':7 'nm':11 'roswel':1,10 'st':9 'union':5",Monetary Expenditure,9625,Randy J Robertson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1604277,1050.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,voter info and text message,,,,,,,War Room LLC,PO Box 155,Ruckersville,VA,22968,United States,,,,False,327801,17,,63406,2,5,,'155':6 '22968':9 'box':5 'llc':3 'po':4 'room':2 'ruckersvill':7 'va':8 'war':1,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604281,5.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Journal paper statement service,,,,,,,Roswell Community Federal Credit Union,2514 N. Main St.,Roswell,NM,88201,United States,,,,False,321241,10,3,63406,2,5,,"'2514':6 '88201':12 'communiti':2 'credit':4 'feder':3 'main':8 'n':7 'nm':11 'roswel':1,10 'st':9 'union':5",Monetary Expenditure,9625,Randy J Robertson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617451,907.46,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,radio ads,,,,,,,Pecos Valley Broadcasting company,105 W. 3rd st,Roswell,NM,88201,United States,,,,False,330456,17,,64312,2,5,,'105':5 '3rd':7 '88201':11 'broadcast':3 'compani':4 'nm':10 'peco':1 'roswel':9 'st':8 'valley':2 'w':6,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617481,5.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Check,,,,,,,Roswell Community Federal Credit Union,2514 N. Main St.,Roswell,NM,88201,United States,,,,False,321241,10,3,64312,2,5,,"'2514':6 '88201':12 'communiti':2 'credit':4 'feder':3 'main':8 'n':7 'nm':11 'roswel':1,10 'st':9 'union':5",Monetary Expenditure,9625,Randy J Robertson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617434,1078.33,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,radio ads,,,,,,,KBIM Radio ,1301 N. Main st.,Roswell,NM,88201,United States,,,,False,330454,17,,64312,2,5,,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'st':6,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617436,1455.16,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,mailers,,,,,,,Southwest Printers,110 N. Pennsylvania ave,Roswell,NM,88201,United States,,,,False,330455,17,3,64312,2,5,,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617438,310.56,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,radio ads,,,,,,,KBIM Radio ,1301 N. Main st.,Roswell,NM,88201,United States,,,,False,330454,17,,64312,2,5,,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'st':6,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617453,10.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Checks,,,,,,,Roswell Community Federal Credit Union,2514 N. Main St.,Roswell,NM,88201,United States,,,,False,321241,10,3,64312,2,5,,"'2514':6 '88201':12 'communiti':2 'credit':4 'feder':3 'main':8 'n':7 'nm':11 'roswel':1,10 'st':9 'union':5",Monetary Expenditure,9625,Randy J Robertson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617477,250.32,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,radio ads,,,,,,,Pecos Valley Broadcasting company,105 W. 3rd st,Roswell,NM,88201,United States,,,,False,330456,17,,64312,2,5,,'105':5 '3rd':7 '88201':11 'broadcast':3 'compani':4 'nm':10 'peco':1 'roswel':9 'st':8 'valley':2 'w':6,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623869,2666.76,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,"voter info, text message, mailer package",,,,,,,War Room LLC,PO Box 155,Ruckersville,VA,22968,United States,,,,False,327801,17,,64881,2,5,,'155':6 '22968':9 'box':5 'llc':3 'po':4 'room':2 'ruckersvill':7 'va':8 'war':1,Monetary Expenditure,9625,Randy J Robertson,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
