id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
812812,25.0,2014-10-10 06:00:00+00:00,2014-10-30 21:06:39.852997+00:00,99002,,,,,Ralph,,Mims,,,1207 Broadview Loop,Los Lunas,NM,87031,United States,,,Economic Developement Director,,195067,1,33,39341,2,1,Ralph Mims,'1207':3 '87031':9 'broadview':4 'loop':5 'los':6 'luna':7 'mim':2 'nm':8 'ralph':1,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
812711,250.0,2014-10-11 06:00:00+00:00,2014-10-30 20:38:15.470005+00:00,1100,,,,,,,,,Black Political Committee,PO Box 27714,ABQ,NM,87125,USA,,,Black Political Action Committee,,194995,4,1,39341,2,1,Black Political Committee,'27714':6 '87125':9 'abq':7 'black':1 'box':5 'committe':3 'nm':8 'po':4 'polit':2,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
812601,25.0,2014-10-14 06:00:00+00:00,2014-10-30 20:28:37.163001+00:00,2885,,,,,Kay,,Hicks,,,5620 Cinder Cone Dr. NW,ABQ,NM,87120,United States,,,Retired,,194965,1,1,39341,2,1,Kay Hicks,'5620':3 '87120':10 'abq':8 'cinder':4 'cone':5 'dr':6 'hick':2 'kay':1 'nm':9 'nw':7,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
812586,1000.0,2014-10-14 06:00:00+00:00,2014-10-30 20:25:06.707003+00:00,cash,,,,,Lovie,,McGee,,,724 Omaha NE,ABQ,NM,87123,United States,,,Realtor,,194954,1,1,39341,2,1,Lovie  McGee,'724':3 '87123':8 'abq':6 'lovi':1 'mcgee':2 'ne':5 'nm':7 'omaha':4,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813178,25.0,2014-10-15 06:00:00+00:00,2014-10-30 21:58:37.637000+00:00,,,,,,Marie,,McKnight,,,9615 Haines,ABQ,NM,87112,United States,,,Retired,,195275,1,1,39341,2,1,Marie McKnight,'87112':7 '9615':3 'abq':5 'hain':4 'mari':1 'mcknight':2 'nm':6,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
812831,150.0,2014-10-17 06:00:00+00:00,2014-10-30 21:10:48.637001+00:00,3322,,,,,Lorinda,,Cortesi,,,12426 Fountain Hill Ln. NE,ABQ,NM,87111,United States,,,Small business owner,,195084,1,1,39341,2,1,Lorinda Cortesi,'12426':3 '87111':10 'abq':8 'cortesi':2 'fountain':4 'hill':5 'ln':6 'lorinda':1 'ne':7 'nm':9,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
812991,500.0,2014-10-22 06:00:00+00:00,2014-10-30 21:19:31.112999+00:00,1086,,,,,,,,,Rep Majority Leadership office Fund PAC,PO Box 25385,ABQ,NM,87108,USA,,,Rep Majority Leadership Office Fund PAC,,195125,4,1,39341,2,1,Rep Majority Leadership office Fund PAC,'25385':9 '87108':12 'abq':10 'box':8 'fund':5 'leadership':3 'major':2 'nm':11 'offic':4 'pac':6 'po':7 'rep':1,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
812568,4000.0,2014-10-22 06:00:00+00:00,2014-10-30 20:19:18.460001+00:00,137,,,,,,,,,Campaign to elect Patricia Roybal Cabal,PO Box 72574,ABQ,NM,87195,United States,,,State Representative,,194939,7,,39341,2,1,Campaign to elect Patricia Roybal Cabal,'72574':9 '87195':12 'abq':10 'box':8 'cabal':6 'campaign':1 'elect':3 'nm':11 'patricia':4 'po':7 'roybal':5,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813056,3500.0,2014-10-23 06:00:00+00:00,2014-10-30 21:39:51.953000+00:00,,,,,,,,,,Pueblo of Tesuque Tribal Government,"Route 42, Box 360- T",Santa Fe,NM,87506,United States,,,Pueblo of Tesuque Tribal Government,,195212,9,,39341,2,1,Pueblo of Tesuque Tribal Government,'360':9 '42':7 '87506':14 'box':8 'fe':12 'govern':5 'nm':13 'pueblo':1 'rout':6 'santa':11 'tesuqu':3 'tribal':4,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813274,25.0,2014-10-23 06:00:00+00:00,2014-10-30 22:15:44.356997+00:00,995811,,,,,Ronald,,Matthews,,,2019 Cotton,Las Cruces,NM,88001,United States,,,Technology Specialist,,195319,1,8,39341,2,1,Ronald Matthews,'2019':3 '88001':8 'cotton':4 'cruce':6 'las':5 'matthew':2 'nm':7 'ronald':1,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
812642,25.0,2014-10-29 06:00:00+00:00,2014-10-30 06:00:00+00:00,,,,,,Ronald,,Matthews,,,2019 Cotton Ave,Las Cruces,NM,88001,United States,,,Technology Specialist,,194984,1,8,39341,2,1,Ronald  Matthews,'2019':3 '88001':9 'ave':5 'cotton':4 'cruce':7 'las':6 'matthew':2 'nm':8 'ronald':1,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
815068,1500.0,2014-10-29 06:00:00+00:00,2014-11-25 20:54:16.593002+00:00,341405,,,,,,,,,The Jicarilla Apache Nation,P.. Box 507,Dulce,NM,87528,USA,,,Nation Treasurer,,196215,9,,39932,2,1,The Jicarilla Apache Nation,'..':6 '507':8 '87528':11 'apach':3 'box':7 'dulc':9 'jicarilla':2 'nation':4 'nm':10 'p':5,Monetary contribution,6814,Equality E-PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
813300,150.0,2014-10-29 06:00:00+00:00,2014-10-30 22:22:48.526997+00:00,,,,,,Ernest,,Dunn,,,191 Camino Rayo Del Sol,Corrales,NM,87048,United States,,,,,195333,1,,39341,2,1,Ernest Dunn,'191':3 '87048':10 'camino':4 'corral':8 'del':6 'dunn':2 'ernest':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,6814,Equality E-PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
815067,50.0,2014-11-02 06:00:00+00:00,2014-11-25 20:50:04.626997+00:00,10764,,,,Dr.,William,,McIver,,,3300  Santa SE,Albuquerque,NM,87106,United States,,,,,196214,1,,39932,2,1,Dr. William McIver,'3300':4 '87106':9 'albuquerqu':7 'dr':1 'mciver':3 'nm':8 'santa':5 'se':6 'william':2,Monetary contribution,6814,Equality E-PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
