id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
242187,102.96,2009-12-03 07:00:00+00:00,2010-04-08 18:16:06.053002+00:00,1001,,Campaign ad,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,United States,,,News paper,False,8347,2,10,10597,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242190,800.0,2010-02-17 07:00:00+00:00,2010-04-08 18:17:23.069996+00:00,,,Campaign signs,,,,,,,Thunder 1 Rod Desizn,3130 Hwy 180 Unit 4,Silver City,NM,88061,United States,,,,False,8357,2,10,10597,2,5,Thunder 1 Rod Desizn,'1':2 '180':7 '3130':5 '4':9 '88061':13 'citi':11 'desizn':4 'hwi':6 'nm':12 'rod':3 'silver':10 'thunder':1 'unit':8,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242192,78.66,2010-02-23 07:00:00+00:00,2010-04-08 18:18:14.257002+00:00,,,Sign supplies,,,,,,,Foxworth Galbraith,2805 Hwy 180 E,Silver City,NM,88061,United States,,,,False,8479,2,10,10597,2,5,Foxworth Galbraith,'180':5 '2805':3 '88061':10 'citi':8 'e':6 'foxworth':1 'galbraith':2 'hwi':4 'nm':9 'silver':7,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242199,330.0,2010-02-26 07:00:00+00:00,2010-04-08 18:21:30.180001+00:00,,,Campaign signs,,,,,,,Thunder 1 Rod Desizn,3130 Hwy 180 Unit 4,Silver City,NM,88061,United States,,,,False,8357,2,10,10597,2,5,Thunder 1 Rod Desizn,'1':2 '180':7 '3130':5 '4':9 '88061':13 'citi':11 'desizn':4 'hwi':6 'nm':12 'rod':3 'silver':10 'thunder':1 'unit':8,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242200,1357.6,2010-03-03 07:00:00+00:00,2010-04-08 06:00:00+00:00,,"Paid a $1,000 down and still owes $357.60",Campaign signs,,,,,,,J & J Signs,2 Shasta St,Silver City,NM,88061,United States,,,Sign company,False,8483,17,10,10597,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242209,24.09,2010-03-05 07:00:00+00:00,2010-04-08 18:25:07.802999+00:00,,,Sign supplies,,,,,,,Foxworth Galbraith,2805 Hwy 180 E,Silver City,NM,88061,United States,,,,False,8479,2,10,10597,2,5,Foxworth Galbraith,'180':5 '2805':3 '88061':10 'citi':8 'e':6 'foxworth':1 'galbraith':2 'hwi':4 'nm':9 'silver':7,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242211,66.32,2010-03-05 07:00:00+00:00,2010-04-08 18:26:04.209999+00:00,,,Sign supplies,,,,,,,Foxworth Galbraith,2805 Hwy 180 E,Silver City,NM,88061,United States,,,,False,8479,2,10,10597,2,5,Foxworth Galbraith,'180':5 '2805':3 '88061':10 'citi':8 'e':6 'foxworth':1 'galbraith':2 'hwi':4 'nm':9 'silver':7,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242246,250.0,2010-03-14 07:00:00+00:00,2010-04-08 18:39:14.179999+00:00,,,Team sponsor,,,,,,,Girls Little League,P O Box,Silver City,NM,88062,United States,,,,False,8530,11,10,10597,2,5,Girls Little League,'88062':10 'box':6 'citi':8 'girl':1 'leagu':3 'littl':2 'nm':9 'o':5 'p':4 'silver':7,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242215,50.0,2010-03-16 06:00:00+00:00,2010-04-08 18:28:11.820000+00:00,1002,,Filing fee,,,,,,,Grant County Clerks Office,1400 Hwy 180 E,Silver City,NM,88061,United States,,,,False,8497,11,10,10597,2,5,Grant County Clerks Office,'1400':5 '180':7 '88061':12 'citi':10 'clerk':3 'counti':2 'e':8 'grant':1 'hwi':6 'nm':11 'offic':4 'silver':9,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242219,141.57,2010-03-18 06:00:00+00:00,2010-04-08 18:29:36.413005+00:00,1003,,Campaign ad,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,United States,,,News paper,False,8347,2,10,10597,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253099,164.09,2010-03-19 06:00:00+00:00,2010-04-12 18:21:47.199998+00:00,,,Campaign tee shirts,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,15320,2,10,10597,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242221,54.66,2010-03-30 06:00:00+00:00,2010-04-08 18:30:50.790004+00:00,,,Fence posts,,,,,,,Mt Ridge Ace,3025 Hwy 180,Silver City,NM,88061,United States,,,,False,8490,2,10,10597,2,5,Mt Ridge Ace,'180':6 '3025':4 '88061':10 'ace':3 'citi':8 'hwi':5 'mt':1 'nm':9 'ridg':2 'silver':7,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242232,1758.9,2010-03-31 06:00:00+00:00,2010-04-08 18:33:18.507004+00:00,1006,,Campaign signs,,,,,,,Thunder 1 Rod Desizn,3130 Hwy 180 Unit 4,Silver City,NM,88061,United States,,,,False,8357,2,10,10597,2,5,Thunder 1 Rod Desizn,'1':2 '180':7 '3130':5 '4':9 '88061':13 'citi':11 'desizn':4 'hwi':6 'nm':12 'rod':3 'silver':10 'thunder':1 'unit':8,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242229,225.23,2010-03-31 06:00:00+00:00,2010-04-08 18:32:27.319998+00:00,1004,,Brochures,,,,,,,Heckler's Copies,1115 N Grant St,Silver City,NM,88061,United States,,,,False,8493,2,10,10597,2,5,Heckler's Copies,'1115':4 '88061':11 'citi':9 'copi':3 'grant':6 'heckler':1 'n':5 'nm':10 'silver':8 'st':7,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242225,102.96,2010-03-31 06:00:00+00:00,2010-04-08 18:31:38.272999+00:00,1005,,Fence posts,,,,,,,Mt Ridge Ace,3025 Hwy 180,Silver City,NM,88061,United States,,,,False,8490,2,10,10597,2,5,Mt Ridge Ace,'180':6 '3025':4 '88061':10 'ace':3 'citi':8 'hwi':5 'mt':1 'nm':9 'ridg':2 'silver':7,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242236,7.4,2010-04-02 06:00:00+00:00,2010-04-08 18:34:47.789999+00:00,1008,,Fence posts,,,,,,,Mt Ridge Ace,3025 Hwy 180,Silver City,NM,88061,United States,,,,False,8490,2,10,10597,2,5,Mt Ridge Ace,'180':6 '3025':4 '88061':10 'ace':3 'citi':8 'hwi':5 'mt':1 'nm':9 'ridg':2 'silver':7,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242234,57.09,2010-04-02 06:00:00+00:00,2010-04-08 18:34:04.242999+00:00,1007,,Fence posts,,,,,,,Mt Ridge Ace,3025 Hwy 180,Silver City,NM,88061,United States,,,,False,8490,2,10,10597,2,5,Mt Ridge Ace,'180':6 '3025':4 '88061':10 'ace':3 'citi':8 'hwi':5 'mt':1 'nm':9 'ridg':2 'silver':7,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280412,23.55,2010-04-25 06:00:00+00:00,2010-05-07 02:53:30.830001+00:00,1010,,Fence posts,,,,,,,Mt Ridge Ace,3025 Hwy 180,Silver City,NM,88061,United States,,,,False,8490,2,10,12493,2,5,Mt Ridge Ace,'180':6 '3025':4 '88061':10 'ace':3 'citi':8 'hwi':5 'mt':1 'nm':9 'ridg':2 'silver':7,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293423,88.47,2010-05-05 06:00:00+00:00,2010-05-25 18:08:30.960001+00:00,1011,,Display ads,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,United States,,,News paper,False,8347,2,10,13894,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293428,112.61,2010-05-14 06:00:00+00:00,2010-05-25 18:09:51.953003+00:00,,,Brochures,,,,,,,Heckler's Copies,1115 N Grant St,Silver City,NM,88061,United States,,,,False,8493,2,10,13894,2,5,Heckler's Copies,'1115':4 '88061':11 'citi':9 'copi':3 'grant':6 'heckler':1 'n':5 'nm':10 'silver':8 'st':7,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294203,53.09,2010-05-17 06:00:00+00:00,2010-05-26 03:28:56.596998+00:00,,,Display ads,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,United States,,,News paper,False,8347,2,10,13894,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293429,106.18,2010-05-19 06:00:00+00:00,2010-05-25 18:11:11.419998+00:00,,,Campaign ad,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,United States,,,News paper,False,8347,2,10,13894,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293442,244.53,2010-05-25 06:00:00+00:00,2010-05-25 18:17:24.709998+00:00,1014,,Radio ads,,,,,,,Silver City Radio,P O Box 2577,Silver City,NM,88062,United States,,,,False,31790,17,99,13894,2,5,Silver City Radio,"'2577':7 '88062':11 'box':6 'citi':2,9 'nm':10 'o':5 'p':4 'radio':3 'silver':1,8",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293435,88.48,2010-05-25 06:00:00+00:00,2010-05-25 18:14:31.430002+00:00,1013,,Display ads,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,United States,,,News paper,False,8347,2,10,13894,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310541,309.68,2010-05-26 06:00:00+00:00,2010-07-01 20:26:11.027000+00:00,1015,,Campaign ad,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,United States,,,News paper,False,8347,2,10,16225,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311659,100.0,2010-06-01 06:00:00+00:00,2010-07-01 21:03:51.596997+00:00,,,Music,,,,,,,Carillo's DJ Service,P O Box 674,Bayard,NM,88023,United States,,,,False,40904,17,99,16225,2,5,Carillo's DJ Service,'674':8 '88023':11 'bayard':9 'box':7 'carillo':1 'dj':3 'nm':10 'o':6 'p':5 'servic':4,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310545,135.0,2010-06-01 06:00:00+00:00,2010-07-01 20:26:59.863001+00:00,,,Hall rental,,,,,,,VFW Silver City Bayard Post 3347,2 Burnham,Arenas Valley,NM,88022,United States,,,,False,40772,11,10,16225,2,5,VFW Silver City Bayard Post 3347,'2':7 '3347':6 '88022':12 'arena':9 'bayard':4 'burnham':8 'citi':3 'nm':11 'post':5 'silver':2 'valley':10 'vfw':1,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
347669,28.0,2010-09-10 06:00:00+00:00,2010-10-11 02:35:53.512999+00:00,,,fuel,,,,,,,Fuel Center Plus,855 Silver Heights Blvd,Silver City,NM,88061,United States,,,,False,55735,11,10,17524,2,5,Fuel Center Plus,"'855':4 '88061':11 'blvd':7 'center':2 'citi':9 'fuel':1 'height':6 'nm':10 'plus':3 'silver':5,8",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347679,25.01,2010-09-17 06:00:00+00:00,2010-10-11 02:39:25.353003+00:00,,,fuel,,,,,,,R and L Service,1929 Pinos Altos,Silver City,NM,88061,United States,,,,False,55742,11,10,17524,2,5,R and L Service,'1929':5 '88061':11 'alto':7 'citi':9 'l':3 'nm':10 'pino':6 'r':1 'servic':4 'silver':8,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347692,20.01,2010-09-19 06:00:00+00:00,2010-10-11 02:42:29.207001+00:00,,,fuel,,,,,,,Rio De Arenas,HWY 180 E,Arenas Valley,NM,88023,United States,,,,False,55751,11,99,17524,2,5,Rio De Arenas,"'180':5 '88023':10 'arena':3,7 'de':2 'e':6 'hwi':4 'nm':9 'rio':1 'valley':8",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347696,40.0,2010-09-24 06:00:00+00:00,2010-10-11 02:43:25.503004+00:00,,,fuel,,,,,,,R and L Service,1929 Pinos Altos,Silver City,NM,88061,United States,,,,False,55742,11,10,17524,2,5,R and L Service,'1929':5 '88061':11 'alto':7 'citi':9 'l':3 'nm':10 'pino':6 'r':1 'servic':4 'silver':8,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347701,20.0,2010-09-26 06:00:00+00:00,2010-10-11 02:46:31.560004+00:00,,,fuel,,,,,,,Rio De Arenas,HWY 180 E,Arenas Valley,NM,88023,United States,,,,False,55751,11,99,17524,2,5,Rio De Arenas,"'180':5 '88023':10 'arena':3,7 'de':2 'e':6 'hwi':4 'nm':9 'rio':1 'valley':8",Monetary Expenditure,2900,Chris M Ponce,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347698,20.44,2010-10-01 06:00:00+00:00,2010-10-11 02:44:45.929999+00:00,,,fuel,,,,,,,R and L Service,1929 Pinos Altos,Silver City,NM,88061,United States,,,,False,55742,11,10,17524,2,5,R and L Service,'1929':5 '88061':11 'alto':7 'citi':9 'l':3 'nm':10 'pino':6 'r':1 'servic':4 'silver':8,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347708,28.0,2010-10-02 06:00:00+00:00,2010-10-11 02:49:18.010001+00:00,,,fuel,,,,,,,Shell,2372 HWY 180 E,Silver City,NM,88061,United States,,,,False,55766,11,99,17524,2,5,Shell,'180':4 '2372':2 '88061':9 'citi':7 'e':5 'hwi':3 'nm':8 'shell':1 'silver':6,Monetary Expenditure,2900,Chris M Ponce,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
1210181,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Fee to file for Candidacy ,Candidate Filling Fee ,,,,,,,Grant County Clerks Office,1400 Hwy 180 E,Silver City,NM,88061,United States,,,,False,8497,11,10,51870,2,5,Grant County Clerks Office,'1400':5 '180':7 '88061':12 'citi':10 'clerk':3 'counti':2 'e':8 'grant':1 'hwi':6 'nm':11 'offic':4 'silver':9,Monetary Expenditure,2900,Chris M Ponce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210152,341.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,This expenditure is for the purchase of 4ftx4ft campaign signs. Check #1001,Purchase 4'x4' Campaign Signs ,,,,,,,J & J Signs,2 Shasta St,Silver City,NM,88061,United States,,,Sign company,False,8483,17,10,51870,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1210156,200.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,Purchase 4ftX4ft Campaign Signs for $200.00 Check#1002 ,Purchase 4'x4' Campaign Signs ,,,,,,,J & J Signs,2 Shasta St,Silver City,NM,88061,United States,,,Sign company,False,8483,17,10,51870,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251863,170.5,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,Check #1003,Purchase 4'X4' Campaign Signs ,,,,,,,J & J Signs,2 Shasta St,Silver City,NM,88061,United States,,,Sign company,False,8483,17,10,52640,2,5,J & J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'st':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251864,43.2,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,Check #1004,Purchase Campaign Business Cards ,,,,,,,Unicorn Press ,2115 Memory Lane ,Silver City,NM,88061,United States ,,,,False,274456,17,10,52640,2,5,Unicorn Press ,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,2900,Chris M Ponce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1251862,307.8,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,Check #1005,Purchase Campaign Signs ,,,,,,,Pro Creative Design & Printing ,1306 N. Silver Street ,Silver City ,NM,88061,United States,,,,False,274455,17,,52640,2,5,Pro Creative Design & Printing ,"'1306':5 '88061':12 'citi':10 'creativ':2 'design':3 'n':6 'nm':11 'print':4 'pro':1 'silver':7,9 'street':8",Monetary Expenditure,2900,Chris M Ponce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254408,165.24,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Campaign Shirts ,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,15320,2,10,52640,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,2900,Chris M Ponce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278908,108.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,Check #1006,Campaign Shirts ,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,15320,2,10,52640,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,2900,Chris M Ponce,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278453,275.4,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Check #1008,Campaing Post Cards,,,,,,,Pro Creative Design & Printing ,1306 N. Silver Street ,Silver City ,NM,88061,United States,,,,False,274455,17,,53590,2,5,Pro Creative Design & Printing ,"'1306':5 '88061':12 'citi':10 'creativ':2 'design':3 'n':6 'nm':11 'print':4 'pro':1 'silver':7,9 'street':8",Monetary Expenditure,2900,Chris M Ponce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278450,130.56,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Check #1007,District 1 Voter List ,,,,,,,Grant County Clerks Office,1400 Hwy 180 E,Silver City,NM,88061,United States,,,,False,8497,11,10,53590,2,5,Grant County Clerks Office,'1400':5 '180':7 '88061':12 'citi':10 'clerk':3 'counti':2 'e':8 'grant':1 'hwi':6 'nm':11 'offic':4 'silver':9,Monetary Expenditure,2900,Chris M Ponce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278452,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Postage Fee for Campaign Post Cards ,,,,,,,United States Postal Service ,810 Central Ave,Bayard ,NM,88023,United States,,,,False,280536,11,,53590,2,5,United States Postal Service ,'810':5 '88023':10 'ave':7 'bayard':8 'central':6 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2900,Chris M Ponce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278965,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Purchase Stamps for Campaign Post Cards ,,,,,,,United States Postal Service ,810 Central Ave,Bayard ,NM,88023,United States,,,,False,280536,11,,53590,2,5,United States Postal Service ,'810':5 '88023':10 'ave':7 'bayard':8 'central':6 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2900,Chris M Ponce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1278964,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Purchase Stamps for Campaign Post Cards ,,,,,,,United States Postal Service ,810 Central Ave,Bayard ,NM,88023,United States,,,,False,280536,11,,53590,2,5,United States Postal Service ,'810':5 '88023':10 'ave':7 'bayard':8 'central':6 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2900,Chris M Ponce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1282091,501.55,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Check # 1009,Radio Ads ,,,,,,,Silver City Radio,1560 North Corbin ,Silver City,NM,88061,United States,,,,False,31790,17,10,53590,2,5,Silver City Radio,"'1560':4 '88061':10 'citi':2,8 'corbin':6 'nm':9 'north':5 'radio':3 'silver':1,7",Monetary Expenditure,2900,Chris M Ponce,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303886,279.94,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Check #1010,News Paper Ads for Campaign ,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,United States,,,News paper,False,8347,2,10,55191,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1364407,5.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,Purchase 5 counter checks at $1.00 a piece,Purchase 5 counter checks ,,,,,,,Western Bank ,330 Hwy 180 W. ,Silver City ,NM,88061,United States,,,,False,294893,10,10,56968,2,5,Western Bank ,'180':5 '330':3 '88061':10 'bank':2 'citi':8 'hwi':4 'nm':9 'silver':7 'w':6 'western':1,Monetary Expenditure,2900,Chris M Ponce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364408,51.84,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,5 1X1 ads in the Silver City Daily Press ,Ads for the Daily press ,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,United States,,,News paper,False,8347,2,10,56968,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,2900,Chris M Ponce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364410,178.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,Purchase Campaign Business Cards ,Purchase Campain Business Cards ,,,,,,,Pro Creative Design & Printing ,1306 N. Silver Street ,Silver City ,NM,88061,United States,,,,False,274455,17,,56968,2,5,Pro Creative Design & Printing ,"'1306':5 '88061':12 'citi':10 'creativ':2 'design':3 'n':6 'nm':11 'print':4 'pro':1 'silver':7,9 'street':8",Monetary Expenditure,2900,Chris M Ponce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373359,37.8,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Purchase Campain Flyers ,,,,,,,Unicorn Press ,2115 Memory Lane ,Silver City,NM,88061,United States ,,,,False,274456,17,10,56968,2,5,Unicorn Press ,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,2900,Chris M Ponce,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392673,314.28,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,Check #1020,Campaign Signs,,,,,,,Pro Creative Design & Printing ,1306 N. Silver Street ,Silver City ,NM,88061,United States,,,,False,274455,17,,57935,2,5,Pro Creative Design & Printing ,"'1306':5 '88061':12 'citi':10 'creativ':2 'design':3 'n':6 'nm':11 'print':4 'pro':1 'silver':7,9 'street':8",Monetary Expenditure,2900,Chris M Ponce,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392676,210.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Stamps for Campaign Mailers ,,,,,,,United States Postal Service ,810 Central Ave,Bayard ,NM,88023,United States,,,,False,280536,11,,57935,2,5,United States Postal Service ,'810':5 '88023':10 'ave':7 'bayard':8 'central':6 'nm':9 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2900,Chris M Ponce,candidate,2018-11-01 06:00:00+00:00,2018 Third General