id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
719387,5743.34,2014-01-16 07:00:00+00:00,2014-05-05 23:12:52.439999+00:00,,,,,,James,P.,Baiamonte,,,4301 Sunningdale NE,Albuquerque,NM,87110,United States,,,attorney,,164012,1,1,31605,2,1,James P. Baiamonte,'4301':4 '87110':9 'albuquerqu':7 'baiamont':3 'jame':1 'ne':6 'nm':8 'p':2 'sunningdal':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
769083,2400.0,2014-08-28 06:00:00+00:00,2014-09-07 23:07:15.563004+00:00,4179,,,,,Tom,,Baiamonte,,,"8401 Osuna Rd, NE Ste. C",Albuquerque,XX,87111,United States,,,Dentist,,182155,1,99,37219,2,1,Tom Baiamonte,'8401':3 '87111':11 'albuquerqu':9 'baiamont':2 'c':8 'ne':6 'osuna':4 'rd':5 'ste':7 'tom':1 'xx':10,Monetary contribution,6245,James P. Baiamonte,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769084,2400.0,2014-08-28 06:00:00+00:00,2014-09-07 23:08:05.077004+00:00,1412,,,,,Phil,,Baiamonte,,,1815 Newton PL NE,Albuquerque,NM,87106,United States,,,retired judge,,182153,1,99,37219,2,1,Phil Baiamonte,'1815':3 '87106':9 'albuquerqu':7 'baiamont':2 'ne':6 'newton':4 'nm':8 'phil':1 'pl':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-09-08 06:00:00+00:00,2014 First General 
787048,200.0,2014-09-06 06:00:00+00:00,2014-10-10 02:45:51.830000+00:00,cash,,,,,James,P.,Baiamonte,,,"4301 Sunningdale Ave, NE",Albuquerque,NM,87110,United States,,,lawyer,,149812,1,99,38035,2,1,James P. Baiamonte,'4301':4 '87110':10 'albuquerqu':8 'ave':6 'baiamont':3 'jame':1 'ne':7 'nm':9 'p':2 'sunningdal':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786986,2400.0,2014-09-08 06:00:00+00:00,2014-10-10 01:21:49.936997+00:00,10248,,,,,Rob,,Baiamonte,,,5269 Old Goliad Rd,Goliad,TX,77963,United States,,,Lawyer,,187002,1,,38035,2,1,Rob Baiamonte,"'5269':3 '77963':9 'baiamont':2 'goliad':5,7 'old':4 'rd':6 'rob':1 'tx':8",Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786988,50.0,2014-09-10 06:00:00+00:00,2014-10-10 01:24:55.873002+00:00,2829,,,,,Leah,,Persons,,,"6827 Guadalupe Trl, NW",Los Ranchos,NM,87107,United States,,,,,187003,1,,38035,2,1,Leah Persons,'6827':3 '87107':10 'guadalup':4 'leah':1 'los':7 'nm':9 'nw':6 'person':2 'rancho':8 'trl':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786989,25.0,2014-09-14 06:00:00+00:00,2014-10-10 01:27:21.142999+00:00,106,,,,,Patricia,,Cotterell,,,"3113 Georgia St., NE",Albuquerque,NM,87110,United States,,,,,187005,1,,38035,2,1,Patricia Cotterell,'3113':3 '87110':9 'albuquerqu':7 'cotterel':2 'georgia':4 'ne':6 'nm':8 'patricia':1 'st':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786996,25.0,2014-09-14 06:00:00+00:00,2014-10-10 01:38:39.327003+00:00,5369,,,,,Nancy,,Hughes,,,"7112 Lantern rd., NE",Albuquerque,NM,87109,United States,,,,,187014,1,,38035,2,1,Nancy Hughes,'7112':3 '87109':9 'albuquerqu':7 'hugh':2 'lantern':4 'nanci':1 'ne':6 'nm':8 'rd':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786992,2000.0,2014-09-15 06:00:00+00:00,2014-10-10 01:31:49.572998+00:00,9199,,,,,Edith,,Mortellaro,,,12930 W Auburn Ave,Lakewood,CO,80228,United States,,,Financial Advisor,,187007,1,,38035,2,1,Edith Mortellaro,'12930':3 '80228':9 'auburn':5 'ave':6 'co':8 'edith':1 'lakewood':7 'mortellaro':2 'w':4,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786993,100.0,2014-09-15 06:00:00+00:00,2014-10-10 01:34:53.390000+00:00,122,,,,,,,,,AFRW Forward Political Action Committee,"1450 Honeysuckle Dr, NE",Albuquerque,NM,87112,United States,,,,,187009,4,,38035,2,1,AFRW Forward Political Action Committee,'1450':6 '87112':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786997,1000.0,2014-09-24 06:00:00+00:00,2014-10-10 01:41:53.453003+00:00,6211,,,,,N. A.,,Mueller,,,PO Box 35280,Albuquerque,NM,87176,United States,,,Businessman & Rancher,,187018,1,,38035,2,1,N. A.  Mueller,'35280':6 '87176':9 'albuquerqu':7 'box':5 'mueller':3 'n':1 'nm':8 'po':4,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787000,50.0,2014-09-30 06:00:00+00:00,2014-10-10 01:47:18.933000+00:00,1664,,,,,Thomas,,Billstrand,,,"4200 Chinlee Ave, NE",Albuquerque,NM,87110,United States,,,,,187022,1,,38035,2,1,Thomas Billstrand,'4200':3 '87110':9 'albuquerqu':7 'ave':5 'billstrand':2 'chinle':4 'ne':6 'nm':8 'thoma':1,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787033,433.86,2014-09-30 06:00:00+00:00,2014-10-10 02:15:25.806998+00:00,,,Fund raising dinner,,,Gregory,,Gaudette,,,"550 Cortez St, SE",Las Lunas,NM,87031,United States,,,lawyer,,187045,1,,38035,2,2,Gregory Gaudette,'550':3 '87031':10 'cortez':4 'gaudett':2 'gregori':1 'las':7 'luna':8 'nm':9 'se':6 'st':5,In Kind contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787016,250.0,2014-09-30 06:00:00+00:00,2014-10-10 02:01:15.193001+00:00,3728,,,,,,,,,Border Law Office,12300 Menaul NE,Albuquerque,NM,87112,USA,,,Lawyer,,187032,14,,38035,2,1,Border Law Office,'12300':4 '87112':9 'albuquerqu':7 'border':1 'law':2 'menaul':5 'ne':6 'nm':8 'offic':3,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787014,50.0,2014-09-30 06:00:00+00:00,2014-10-10 01:57:18.650002+00:00,15029,,,,,,,,,ADAMAS,PO Box 3411,Albuquerque,NM,87190,USA,,,,,187030,2,,38035,2,1,ADAMAS,'3411':4 '87190':7 'adama':1 'albuquerqu':5 'box':3 'nm':6 'po':2,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787006,75.0,2014-09-30 06:00:00+00:00,2014-10-10 01:51:07.926999+00:00,2836,,,,,Anna,,Hindi,,,"2305 Parkwest Dr., NW",Albuquerque,NM,87120,United States,,,,,187025,1,,38035,2,1,Anna Hindi,'2305':3 '87120':9 'albuquerqu':7 'anna':1 'dr':5 'hindi':2 'nm':8 'nw':6 'parkwest':4,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787011,100.0,2014-09-30 06:00:00+00:00,2014-10-10 01:55:11.929999+00:00,698,,,,,Ken,,Gleria,,,"1008 5th St, NW",Albuquerque,NM,87110,United States,,,,,187028,1,,38035,2,1,Ken Gleria,'1008':3 '5th':4 '87110':9 'albuquerqu':7 'gleria':2 'ken':1 'nm':8 'nw':6 'st':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787015,100.0,2014-09-30 06:00:00+00:00,2014-10-10 01:58:42.843000+00:00,5811,,,,,Michael,,Gruchalla,,,"4816 Palo Duro Ave, NE",Albuquerque,NM,87110,United States,,,,,187031,1,,38035,2,1,Michael Gruchalla,'4816':3 '87110':10 'albuquerqu':8 'ave':6 'duro':5 'gruchalla':2 'michael':1 'ne':7 'nm':9 'palo':4,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787010,75.0,2014-09-30 06:00:00+00:00,2014-10-10 01:53:40.966999+00:00,4069,,,,,Marigail,,Littlefield,,,"4310 Aspen Ave, NE",Albuquerque,NM,87110,United States,,,,,187027,1,,38035,2,1,Marigail Littlefield,'4310':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'littlefield':2 'marigail':1 'ne':6 'nm':8,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786999,100.0,2014-09-30 06:00:00+00:00,2014-10-10 01:45:40.122996+00:00,6502,,,,,Cynthia,,Potter,,,"1520 Archuleta Dr., NE",Albuquerque,NM,87112,United States,,,,,187020,1,,38035,2,1,Cynthia Potter,'1520':3 '87112':9 'albuquerqu':7 'archuleta':4 'cynthia':1 'dr':5 'ne':6 'nm':8 'potter':2,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787008,75.0,2014-09-30 06:00:00+00:00,2014-10-10 01:52:22.653002+00:00,387,,,,,Dana,,Grisham,,,"4630 Palo Alto Ave, SE",Albuquerque,NM,87108,United States,,,,,187026,1,,38035,2,1,Dana Grisham,'4630':3 '87108':10 'albuquerqu':8 'alto':5 'ave':6 'dana':1 'grisham':2 'nm':9 'palo':4 'se':7,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787004,100.0,2014-09-30 06:00:00+00:00,2014-10-10 01:49:39.727001+00:00,1438,,,,,Robert,,Ferrizz,,,12216 Camino Arbustos NE,Albuquerque,NM,87111,United States,,,,,187024,1,,38035,2,1,Robert Ferrizz,'12216':3 '87111':9 'albuquerqu':7 'arbusto':5 'camino':4 'ferrizz':2 'ne':6 'nm':8 'robert':1,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787017,80.0,2014-09-30 06:00:00+00:00,2014-10-10 02:03:22.553003+00:00,cash,,,,,Brennan,,Baiamonte,,,8843 Henriette Wyeth,Albuquerque,NM,87111,United States,,,,,187033,1,,38035,2,1,Brennan Baiamonte,'87111':8 '8843':3 'albuquerqu':6 'baiamont':2 'brennan':1 'henriett':4 'nm':7 'wyeth':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
786998,50.0,2014-09-30 06:00:00+00:00,2014-10-10 01:44:16.803001+00:00,7941,,,,,Veronica,,Dorato,,,"1514 Roma Ave, NE",Albuquerque,NM,87106,United States,,,,,187019,1,,38035,2,1,Veronica Dorato,'1514':3 '87106':9 'albuquerqu':7 'ave':5 'dorato':2 'ne':6 'nm':8 'roma':4 'veronica':1,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787019,40.0,2014-09-30 06:00:00+00:00,2014-10-10 02:04:51.020002+00:00,cash,,,,,Liam,,Claus,,,1504 Kentucky NE,Albuquerque,NM,87111,United States,,,,,187035,1,,38035,2,1,Liam Claus,'1504':3 '87111':8 'albuquerqu':6 'claus':2 'kentucki':4 'liam':1 'ne':5 'nm':7,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787022,250.0,2014-10-01 06:00:00+00:00,2014-10-10 02:06:51.876996+00:00,4947,,,,,D. Chipman,,Venie,,,"833 Lomas Blvd, NW",Albuquerque,NM,87102,United States,,,lawyer,,187037,1,,38035,2,1,D. Chipman Venie,'833':4 '87102':10 'albuquerqu':8 'blvd':6 'chipman':2 'd':1 'loma':5 'nm':9 'nw':7 'veni':3,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787026,100.0,2014-10-01 06:00:00+00:00,2014-10-10 02:10:50.352997+00:00,30191,,,,,,,,,TCS Industries,"10111 Bell Ave, SE",Albuquerque,NM,87123,USA,,,,,187041,2,,38035,2,1,TCS Industries,'10111':3 '87123':9 'albuquerqu':7 'ave':5 'bell':4 'industri':2 'nm':8 'se':6 'tcs':1,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787024,100.0,2014-10-01 06:00:00+00:00,2014-10-10 02:09:09.469999+00:00,1799,,,,,,,,,Berry Kelly Group,"4306 Sunningdale Ave, NE",Albuquerque,NM,87110,USA,,,insurance,,187040,2,,38035,2,1,Berry Kelly Group,'4306':4 '87110':10 'albuquerqu':8 'ave':6 'berri':1 'group':3 'kelli':2 'ne':7 'nm':9 'sunningdal':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787050,100.0,2014-10-03 06:00:00+00:00,2014-10-10 02:52:20.832997+00:00,5312,,,,,Mark,,Depree,,,"4218 Sunningdale Ave, NE",Albuquerque,NM,87110,United States,,,,,187058,1,,38035,2,1,Mark Depree,'4218':3 '87110':9 'albuquerqu':7 'ave':5 'depre':2 'mark':1 'ne':6 'nm':8 'sunningdal':4,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
814101,50.0,2014-10-07 06:00:00+00:00,2014-11-04 03:24:29.266998+00:00,1218,,,,,Calvin,,Probasco,,,"13509 Embudito View Ct, NE",Albuquerque,NM,87111,United States,,,,,195774,1,1,39618,2,1,Calvin Probasco,'13509':3 '87111':10 'albuquerqu':8 'calvin':1 'ct':6 'embudito':4 'ne':7 'nm':9 'probasco':2 'view':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814110,2.35,2014-10-07 06:00:00+00:00,2014-11-04 03:51:24.922996+00:00,,cash to print mart,,,,James,P.,Baiamonte,,,"4301 Sunningdale Ave, NE",Albuquerque,NM,87110,United States,,,lawyer,,149812,1,99,39618,2,1,James P. Baiamonte,'4301':4 '87110':10 'albuquerqu':8 'ave':6 'baiamont':3 'jame':1 'ne':7 'nm':9 'p':2 'sunningdal':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814102,50.0,2014-10-09 06:00:00+00:00,2014-11-04 03:27:01.522996+00:00,2676,,,,,Anna,,Muller,,,"501 11th St., NE",Albuquerque,NM,87102,United States,,,,,195775,1,,39618,2,1,Anna Muller,'11th':4 '501':3 '87102':9 'albuquerqu':7 'anna':1 'muller':2 'ne':6 'nm':8 'st':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814103,250.0,2014-10-10 06:00:00+00:00,2014-11-04 03:29:48.942998+00:00,8524,,,,,Burt,,Parnall,,,PO Box 8009,Albuquerque,NM,87198,United States,,,attorney,,195776,1,,39618,2,1,Burt Parnall,'8009':5 '87198':8 'albuquerqu':6 'box':4 'burt':1 'nm':7 'parnal':2 'po':3,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814111,102.72,2014-10-21 06:00:00+00:00,2014-11-04 03:53:11.206997+00:00,,cash to alibi,,,,James,P.,Baiamonte,,,"4301 Sunningdale Ave, NE",Albuquerque,NM,87110,United States,,,lawyer,,149812,1,99,39618,2,1,James P. Baiamonte,'4301':4 '87110':10 'albuquerqu':8 'ave':6 'baiamont':3 'jame':1 'ne':7 'nm':9 'p':2 'sunningdal':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814104,100.0,2014-10-21 06:00:00+00:00,2014-11-04 03:32:48.342998+00:00,479,,,,,Nicholas,,Ganjei,,,"5801 Eubank Blvd, Apt 181",Albuquerque,NM,87111,United States,,,,,195777,1,,39618,2,1,Nicholas Ganjei,'181':7 '5801':3 '87111':10 'albuquerqu':8 'apt':6 'blvd':5 'eubank':4 'ganjei':2 'nichola':1 'nm':9,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814106,100.0,2014-10-26 06:00:00+00:00,2014-11-04 03:38:26.023004+00:00,,,,,,Gregory,,Gaudette,,,"550 Cortez St, SE",Las Lunas,NM,87031,United States,,,,,187044,1,,39618,2,1,Gregory Gaudette,'550':3 '87031':10 'cortez':4 'gaudett':2 'gregori':1 'las':7 'luna':8 'nm':9 'se':6 'st':5,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814105,200.0,2014-10-27 06:00:00+00:00,2014-11-04 03:37:01.677000+00:00,1639,,,,,Pete,,Domenici,JR,,802 Parkland Circle SE,Albuquerque,NM,87108,United States,,,attorney,,195778,1,,39618,2,1,Pete Domenici JR,'802':4 '87108':10 'albuquerqu':8 'circl':6 'domenici':2 'jr':3 'nm':9 'parkland':5 'pete':1 'se':7,Monetary contribution,6245,James P. Baiamonte,candidate,2014-10-30 06:00:00+00:00,2014 Third General
