id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
111947,500.0,2008-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171875,,Gail,,Andrews,,,02 Sandia Aliento Dr._x000D_,Placitas,NM,87043-9530,,,,,,,11,,6000,2,1,Gail  Andrews,'-9530':10 '02':3 '87043':9 'aliento':5 'andrew':2 'dr._x000d_':6 'gail':1 'nm':8 'placita':7 'sandia':4,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111948,1000.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171876,,Gail,,Andrews,,,02 Sandia Aliento Dr._x000D_,Placitas,NM,87043-953,,,,,,,11,,6000,2,1,Gail  Andrews,'-953':10 '02':3 '87043':9 'aliento':5 'andrew':2 'dr._x000d_':6 'gail':1 'nm':8 'placita':7 'sandia':4,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111952,1500.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171881,,Gail,,Andrews,,,02 Sandia Aliento Dr.,Placitas,NM,87043-9530,,,,,,,11,,6000,2,1,Gail   Andrews,'-9530':10 '02':3 '87043':9 'aliento':5 'andrew':2 'dr':6 'gail':1 'nm':8 'placita':7 'sandia':4,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111954,100.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171883,,Susan,,Margison,,,821 Pledra Vista Rd.N.E,Albuquerque,NM,87111,,,,,,,11,,6000,2,1,Susan  Margison,'821':3 '87111':9 'albuquerqu':7 'margison':2 'nm':8 'pledra':4 'rd.n.e':6 'susan':1 'vista':5,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111951,200.0,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171880,,Kacey,,Denol,,,1309 Ridgecrest Dr. S.E.,Albuqeerque,NM,87108,,,,,,,11,,6000,2,1,Kacey  Denol,'1309':3 '87108':9 'albuqeerqu':7 'denol':2 'dr':5 'kacey':1 'nm':8 'ridgecrest':4 's.e':6,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
162884,35.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171933,,Gail,,Andrews,,,02 Sandia Aliento Dr.,Placitas,NM,87043,,,,,,,11,,6000,2,2,Gail   Andrews,'02':3 '87043':9 'aliento':5 'andrew':2 'dr':6 'gail':1 'nm':8 'placita':7 'sandia':4,In Kind contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111955,40.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171884,,Ruth,,May,,,1820 Morris St. N.W.,Albuquerque,NM,87112,,,,,,,11,,6000,2,1,Ruth   May,'1820':3 '87112':9 'albuquerqu':7 'may':2 'morri':4 'n.w':6 'nm':8 'ruth':1 'st':5,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111957,100.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171886,,John,,Woods,,,1524 Los Jardines N.W.,Albuquerque,NM,87104,,,,,,,11,,6000,2,1,John  Woods,'1524':3 '87104':9 'albuquerqu':7 'jardin':5 'john':1 'los':4 'n.w':6 'nm':8 'wood':2,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
11106,72.5,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171889,,,,,,,,,,,,,,,,,,,6000,2,3,,,Anonymous Contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
11107,72.5,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171891,,,,,,,,,,,,,,,,,,,6000,2,3,,,Anonymous Contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111962,25.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171893,,Marcella,,Neville,,,721 5th St. N.W.,Albuquerque,NM,87102,,,,,,,11,,6000,2,1,Marcella  Neville,'5th':4 '721':3 '87102':9 'albuquerqu':7 'marcella':1 'n.w':6 'nevill':2 'nm':8 'st':5,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111964,20.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171895,,Jeanette,,Baca,,,4905 La Bajada N.W.,Albuquerque,NM,87105,,,,,,,11,,6000,2,1,Jeanette   Baca,'4905':3 '87105':9 'albuquerqu':7 'baca':2 'bajada':5 'jeanett':1 'la':4 'n.w':6 'nm':8,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111968,100.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171899,,Ruth,,Emanuel,,,9317 Hilton Pl.N.E,Albuquerque,NM,87111,,,,,,,11,,6000,2,1,Ruth  Emanuel,'87111':8 '9317':3 'albuquerqu':6 'emanuel':2 'hilton':4 'nm':7 'pl.n.e':5 'ruth':1,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111966,200.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171897,,Lisa,,Thompson,,,7007 Bangor N.W.,Albuquerque,NM,87120,,,,,,,11,,6000,2,1,Lisa  Thompson,'7007':3 '87120':8 'albuquerqu':6 'bangor':4 'lisa':1 'n.w':5 'nm':7 'thompson':2,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111977,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171919,,Teri,M.,Davis,,,1015 Lovato Rd. S.W.,Albuquerque,NM,87105,,,,,,,11,,6000,2,1,Teri M. Davis,'1015':4 '87105':10 'albuquerqu':8 'davi':3 'lovato':5 'm':2 'nm':9 'rd':6 's.w':7 'teri':1,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111973,25.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171908,,Donna,,Audette,,,512 El Ohim Ct. N.W._x000D_,Albuquerque,NM,87121,,,,,,,11,,6000,2,1,Donna   Audette,'512':3 '87121':10 'albuquerqu':8 'audett':2 'ct':6 'donna':1 'el':4 'n.w._x000d_':7 'nm':9 'ohim':5,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111972,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171906,,Mary,Anne,D'Arcangelis,,,620 Roma N.W.,Albuquerque,NM,87102,,,,,,,11,,6000,2,1,Mary  Anne D'Arcangelis,'620':5 '87102':10 'albuquerqu':8 'ann':2 'arcang':4 'd':3 'mari':1 'n.w':7 'nm':9 'roma':6,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111983,300.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171930,,Gail,,Andrews,,,02 Sandia Aliento Dr._x000D_,Placitas,NM,87043-9530,,,,,,,11,,6000,2,1,Gail  Andrews,'-9530':10 '02':3 '87043':9 'aliento':5 'andrew':2 'dr._x000d_':6 'gail':1 'nm':8 'placita':7 'sandia':4,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111976,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171915,,Daniel,J,Silva,,,2403 San Mateo N.E. Ste W-25,Albuquerque,NM,87110,,,,,,,11,,6000,2,1,Daniel  J Silva,'-25':10 '2403':4 '87110':13 'albuquerqu':11 'daniel':1 'j':2 'mateo':6 'n.e':7 'nm':12 'san':5 'silva':3 'ste':8 'w':9,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
162887,113.72,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171936,,Gail,,Prosser,,,530 5th St. N.W.,Albuquerque,NM,87102,,,,,,,11,,6000,2,2,Gail   Prosser,'530':3 '5th':4 '87102':9 'albuquerqu':7 'gail':1 'n.w':6 'nm':8 'prosser':2 'st':5,In Kind contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
162886,75.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171935,,Susan,,Margison,,,821 Piedra Vista Rd. N.E.,Albuqeurque,NM,87111,,,,,,,11,,6000,2,2,Susan   Margison,'821':3 '87111':10 'albuqeurqu':8 'margison':2 'n.e':7 'nm':9 'piedra':4 'rd':6 'susan':1 'vista':5,In Kind contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111980,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171926,,Susan,,Raybon,,,7305 Cardiff Ave. N.E,Albuquerque,NM,87109,,,,,,,11,,6000,2,1,Susan  Raybon,'7305':3 '87109':9 'albuquerqu':7 'ave':5 'cardiff':4 'n.e':6 'nm':8 'raybon':2 'susan':1,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111974,30.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171911,,Joyce,,Zeman,,,916 Cascade Rd.S.E.,Rio Rancho,NM,87124,,,,,,,11,,6000,2,1,Joyce  Zeman,'87124':9 '916':3 'cascad':4 'joyc':1 'nm':8 'rancho':7 'rd.s.e':5 'rio':6 'zeman':2,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111970,75.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171901,,Tony,,Madrid,,,505 5th St.N.W.,Albuquerque,NM,87102,,,,,,,11,,6000,2,1,Tony  Madrid,'505':3 '5th':4 '87102':8 'albuquerqu':6 'madrid':2 'nm':7 'st.n.w':5 'toni':1,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111969,35.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171900,,Sandra,,Harpster,,,7400 Painted Pony N.W.,Albuquerque,NM,87120,,,,,,,11,,6000,2,1,Sandra  Harpster,'7400':3 '87120':9 'albuquerqu':7 'harpster':2 'n.w':6 'nm':8 'paint':4 'poni':5 'sandra':1,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111981,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171928,,Julie,M.,Sanchez,,,515 5th St. N.W.,Albuquerque,NM,87102,,,,,,,11,,6000,2,1,Julie M. Sanchez,'515':4 '5th':5 '87102':10 'albuquerqu':8 'juli':1 'm':2 'n.w':7 'nm':9 'sanchez':3 'st':6,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111979,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171924,,Sandy,,Barnhart Y Chavez,,,P.O. Box 4187,Albuquerque,NM,87196,,,,,,,11,,6000,2,1,Sandy  Barnhart Y Chavez,'4187':7 '87196':10 'albuquerqu':8 'barnhart':2 'box':6 'chavez':4 'nm':9 'p.o':5 'sandi':1 'y':3,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111971,25.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171902,,B.J.,,Harris,,,P.O. Box 10154,Albuquerque,NM,87187,,,,,,,11,,6000,2,1,B.J.  Harris,'10154':5 '87187':8 'albuquerqu':6 'b.j':1 'box':4 'harri':2 'nm':7 'p.o':3,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
162885,185.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171934,,Betty,,Baca,,,1025 Ortega Rd.N.W.,Albuquerque,NM,87114,,,,,,,11,,6000,2,2,Betty  Baca,'1025':3 '87114':8 'albuquerqu':6 'baca':2 'betti':1 'nm':7 'ortega':4 'rd.n.w':5,In Kind contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111975,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171913,,Suzanna,,Kitts,,,604 Palo Duro Ave N.W.,Albuquerque,NM,87107,,,,,,,11,,6000,2,1,Suzanna  Kitts,'604':3 '87107':10 'albuquerqu':8 'ave':6 'duro':5 'kitt':2 'n.w':7 'nm':9 'palo':4 'suzanna':1,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111982,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171929,,Nancy,,Archuleta,,,309 Laguna Seca Ln. N.W.,Albuquerque,NM,87104,,,,,,,11,,6000,2,1,Nancy  Archuleta,'309':3 '87104':10 'albuquerqu':8 'archuleta':2 'laguna':4 'ln':6 'n.w':7 'nanci':1 'nm':9 'seca':5,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111978,250.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171921,,Sue,,Scott,,,8015 Waterbury N.W.,Albuquerque,NM,87120,,,,,,,11,,6000,2,1,Sue  Scott,'8015':3 '87120':8 'albuquerqu':6 'n.w':5 'nm':7 'scott':2 'sue':1 'waterburi':4,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
11108,70.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171932,,,,,,,,,,,,,,,,,,,6000,2,3,,,Anonymous Contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
112911,100.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181663,,Cheryl,L,Thompson,,,6336 Cathy Ave.N.E.,Albuquerque,NM,87109,,,,,,,11,,6000,2,1,Cheryl L Thompson,'6336':4 '87109':9 'albuquerqu':7 'ave.n.e':6 'cathi':5 'cheryl':1 'l':2 'nm':8 'thompson':3,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
111984,25.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171931,,Nancy,L.,Decker,,,335-B Jefferson S.E.,Albuquerque,NM,87108,,,,,,,11,,6000,2,1,Nancy L. Decker,'335':4 '87108':10 'albuquerqu':8 'b':5 'decker':3 'jefferson':6 'l':2 'nanci':1 'nm':9 's.e':7,Monetary contribution,1492,Gail Prosser,candidate,2008-05-12 06:00:00+00:00,First Primary
113407,25.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185312,,Susanne,M,Burk,,,6904 Seminola Rd.N.E.,Albuquerque,NM,87110,,,,,,,11,,6003,2,1,Susanne  M Burk,'6904':4 '87110':9 'albuquerqu':7 'burk':3 'm':2 'nm':8 'rd.n.e':6 'seminola':5 'susann':1,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
11111,20.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185846,,,,,,,,,,,,,,,,,,,6003,2,3,,,Anonymous Contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113418,50.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185574,,,,,,Sun Shelter Construction,1450 Los Lentes Rd. N.E.,Los Lunas,NM,87031,,,,,,,11,,6003,2,1,Sun Shelter Construction ,"'1450':4 '87031':12 'construct':3 'lent':6 'los':5,9 'luna':10 'n.e':8 'nm':11 'rd':7 'shelter':2 'sun':1",Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113412,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185441,,Maureen,,Sergel,,,13410 Village Cir Apt 112,Tampa,FL,33617-1072,,,,,,,11,,6003,2,1,Maureen  Sergel,'-1072':11 '112':7 '13410':3 '33617':10 'apt':6 'cir':5 'fl':9 'maureen':1 'sergel':2 'tampa':8 'villag':4,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113416,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185449,,Roland,,Halbgewachs,,,3401 Monte Vista N.E.,Albuquerque,NM,87106,,,,,,,11,,6003,2,1,Roland  Halbgewachs,'3401':3 '87106':9 'albuquerqu':7 'halbgewach':2 'mont':4 'n.e':6 'nm':8 'roland':1 'vista':5,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113414,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185445,,Dodd,H,Bogart,,,310 Tulane PL. N.E.,Albuquerque,NM,87108,,,,,,,11,,6003,2,1,Dodd H Bogart,'310':4 '87108':10 'albuquerqu':8 'bogart':3 'dodd':1 'h':2 'n.e':7 'nm':9 'pl':6 'tulan':5,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113413,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185443,,Robert,,O'Neal,,,300 Carlisle,Albuquerque,NM,87106,,,,,,,11,,6003,2,1,Robert   O'Neal,'300':4 '87106':8 'albuquerqu':6 'carlisl':5 'neal':3 'nm':7 'o':2 'robert':1,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113419,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185641,,Carol,,Spisman,,,9517 Claremont Ave N.E.,Albuq,NM,87112,,,,,,,11,,6003,2,1,Carol  Spisman,'87112':9 '9517':3 'albuq':7 'ave':5 'carol':1 'claremont':4 'n.e':6 'nm':8 'spisman':2,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113422,50.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185711,,Angie,M,Harbin,,,708 Via Posada S.E.,Albuq,NM,87123,,,,,,,11,,6003,2,1,Angie M Harbin,'708':4 '87123':10 'albuq':8 'angi':1 'harbin':3 'm':2 'nm':9 'posada':6 's.e':7 'via':5,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113411,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185439,,James,M,Wilterding,,,423 Luna Blvd N.W.,Albuquerue,NM,87102,,,,,,,11,,6003,2,1,James  M Wilterding,'423':4 '87102':10 'albuqueru':8 'blvd':6 'jame':1 'luna':5 'm':2 'n.w':7 'nm':9 'wilterd':3,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113410,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185378,,Kirk,Edwards,Smith,,,13 Camino Pinones,Glorietta,NM,87535,,,,,,,11,,6003,2,1,Kirk Edwards Smith,'13':4 '87535':9 'camino':5 'edward':2 'glorietta':7 'kirk':1 'nm':8 'pinon':6 'smith':3,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113408,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185374,,Mary,Anne,D'Arcangelis,,,620 Roma N.W.,Albuquerque,NM,87102,,,,,,,11,,6003,2,1,Mary Anne D'Arcangelis,'620':5 '87102':10 'albuquerqu':8 'ann':2 'arcang':4 'd':3 'mari':1 'n.w':7 'nm':9 'roma':6,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113409,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185376,,Stephen,,Gendron,,,12120 Apache Ave N.W.,Albuquerque,NM,87112,,,,,,,11,,6003,2,1,Stephen   Gendron,'12120':3 '87112':9 'albuquerqu':7 'apach':4 'ave':5 'gendron':2 'n.w':6 'nm':8 'stephen':1,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
162898,1200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1186061,,Martin,,Stepich,,,Monte Vista Blvd N.E.,Albuquerque,NM,87106,,,,,,,11,,6003,2,2,Martin   Stepich,'87106':9 'albuquerqu':7 'blvd':5 'martin':1 'mont':3 'n.e':6 'nm':8 'stepich':2 'vista':4,In Kind contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113421,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185709,,Pamela,K,Schwab,,,4216 Roma Ave N.E.,Albuq,NM,87108,,,,,,,11,,6003,2,1,Pamela  K Schwab,'4216':4 '87108':10 'albuq':8 'ave':6 'k':2 'n.e':7 'nm':9 'pamela':1 'roma':5 'schwab':3,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113417,100.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185450,,Steve,,Benoit,,,1608 Park Ave S.W.,Albuq,NM,87104,,,,,,,11,,6003,2,1,Steve  Benoit,'1608':3 '87104':9 'albuq':7 'ave':5 'benoit':2 'nm':8 'park':4 's.w':6 'steve':1,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113420,25.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185707,,Ronald,,Halbegwachs,,,3401 Monte Vista Blve N.E.,Albuq,NM,87106,,,,,,,11,,6003,2,1,Ronald   Halbegwachs,'3401':3 '87106':10 'albuq':8 'blve':6 'halbegwach':2 'mont':4 'n.e':7 'nm':9 'ronald':1 'vista':5,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113424,25.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185713,,Richard,,Sena,,,2120 Inez Dr. N.E.,Albuq,NM,87110,,,,,,,11,,6003,2,1,Richard  Sena,'2120':3 '87110':9 'albuq':7 'dr':5 'inez':4 'n.e':6 'nm':8 'richard':1 'sena':2,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
11112,100.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185915,,,,,,,,,,,,,,,,,,,6003,2,3,,,Anonymous Contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113415,50.0,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185447,,Jeanell,,Pelsor,,,306 Manzano St. N.E.,Albuquerque,NM,87107,,,,,,,11,,6003,2,1,Jeanell   Pelsor,'306':3 '87107':9 'albuquerqu':7 'jeanel':1 'manzano':4 'n.e':6 'nm':8 'pelsor':2 'st':5,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
114252,1500.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1322136,,Gail,,Andrews,,,02 Sandia Aliento Dr.,Placitas,NM,87043-9530,,,,,,,11,,6003,2,1,Gail  Andrews,'-9530':10 '02':3 '87043':9 'aliento':5 'andrew':2 'dr':6 'gail':1 'nm':8 'placita':7 'sandia':4,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113429,24.4,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185989,,Gail,,Andrews,,,02 Sandia Aliento Dr.,Placitas,NM,87043-9530,,,,,,,11,,6003,2,1,Gail   Andrews,'-9530':10 '02':3 '87043':9 'aliento':5 'andrew':2 'dr':6 'gail':1 'nm':8 'placita':7 'sandia':4,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113430,95.66,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185990,,James,,Wilson,,,7608 Osuna Rd. N.E.,Albuquerque,NM,87109,,,,,,,11,,6003,2,1,James  Wilson,'7608':3 '87109':9 'albuquerqu':7 'jame':1 'n.e':6 'nm':8 'osuna':4 'rd':5 'wilson':2,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
11113,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185985,,,,,,,,,,,,,,,,,,,6003,2,3,,,Anonymous Contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113425,35.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185779,,Sarah,W,Barlow,,,729 Tulane Dr N.E.,Albuq,NM,87106,,,,,,,11,,6003,2,1,Sarah W Barlow,'729':4 '87106':10 'albuq':8 'barlow':3 'dr':6 'n.e':7 'nm':9 'sarah':1 'tulan':5 'w':2,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
113427,10.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1185986,,Allan,J,Kaiser,,,1009 Richmond Dr. N.E.,Albuq,NM,87106,,,,,,,11,,6003,2,1,Allan J Kaiser,'1009':4 '87106':10 'albuq':8 'allan':1 'dr':6 'j':2 'kaiser':3 'n.e':7 'nm':9 'richmond':5,Monetary contribution,1492,Gail Prosser,candidate,2008-05-29 06:00:00+00:00,Second Primary
120794,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593419,,Louise,,Lamphere,,,425 Lz Comunidad N.W.,Albuq,NM,87114,,,,,,,11,,6004,2,1,Louise  Lamphere,'425':3 '87114':9 'albuq':7 'comunidad':5 'lampher':2 'louis':1 'lz':4 'n.w':6 'nm':8,Monetary contribution,1492,Gail Prosser,candidate,2008-07-03 06:00:00+00:00,Third Primary
120793,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593418,,,,,,Madrid Enterprise,507 5th St. N.W.,Albuquerque,NM,87102,,,,,,,11,,6004,2,1,Madrid Enterprise,'507':3 '5th':4 '87102':9 'albuquerqu':7 'enterpris':2 'madrid':1 'n.w':6 'nm':8 'st':5,Monetary contribution,1492,Gail Prosser,candidate,2008-07-03 06:00:00+00:00,Third Primary
120795,200.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593420,,Linsley,,Denning,,,1628 Valdez Ct. N.E,Albuq,NM,87112,,,,,,,11,,6004,2,1,Linsley  Denning,'1628':3 '87112':9 'albuq':7 'ct':5 'den':2 'linsley':1 'n.e':6 'nm':8 'valdez':4,Monetary contribution,1492,Gail Prosser,candidate,2008-07-03 06:00:00+00:00,Third Primary
120799,100.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593424,,Kathleen,,Walker,,,1316 Jackie Rd. S.E. Ste 400,Rio Rancho,NM,87124,,,,,,,11,,6004,2,1,Kathleen  Walker,'1316':3 '400':8 '87124':12 'jacki':4 'kathleen':1 'nm':11 'rancho':10 'rd':5 'rio':9 's.e':6 'ste':7 'walker':2,Monetary contribution,1492,Gail Prosser,candidate,2008-07-03 06:00:00+00:00,Third Primary
120797,100.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593422,,,,,,Dathan Weems Attorney at Law P.C.,707 Broadway Blvd N.E. Suite 202,Albuq,NM,87102,,,,,,,11,,6004,2,1,Dathan Weems Attorney at Law P.C.,'202':12 '707':7 '87102':15 'albuq':13 'attorney':3 'blvd':9 'broadway':8 'dathan':1 'law':5 'n.e':10 'nm':14 'p.c':6 'suit':11 'weem':2,Monetary contribution,1492,Gail Prosser,candidate,2008-07-03 06:00:00+00:00,Third Primary
120798,100.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593423,,S Jim,,Acosta,,,4901 Skyline View Ct. N.E.,Albuq,NM,87111,,,,,,,11,,6004,2,1,S Jim  Acosta,'4901':4 '87111':11 'acosta':3 'albuq':9 'ct':7 'jim':2 'n.e':8 'nm':10 'skylin':5 'view':6,Monetary contribution,1492,Gail Prosser,candidate,2008-07-03 06:00:00+00:00,Third Primary
120796,100.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593421,,Michael,,Davis,,,1011 Lomas Blvd N.W.,Albuq,NM,87102,,,,,,,11,,6004,2,1,Michael   Davis,'1011':3 '87102':9 'albuq':7 'blvd':5 'davi':2 'loma':4 'michael':1 'n.w':6 'nm':8,Monetary contribution,1492,Gail Prosser,candidate,2008-07-03 06:00:00+00:00,Third Primary