id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1314606,50.79,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,,,,George,,Colley,,,500 Eastlake Dr SE,Rio Rancho,NM,87124,United States,,,Retired,,287169,1,,55415,2,1,George  Colley,'500':3 '87124':10 'colley':2 'dr':5 'eastlak':4 'georg':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,8889,Kathleen Colley,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314324,711.88,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,,,,George,,Colley,,,500 Eastlake Dr SE,Rio Rancho,NM,87124,United States,,,Retired,,287169,1,,55415,2,1,George  Colley,'500':3 '87124':10 'colley':2 'dr':5 'eastlak':4 'georg':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,8889,Kathleen Colley,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1333169,100.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,Mary,,Archuleta,,,9404 Augusta Ave NE,Albuquerque,NM,87111,United States,,,Retired,,291697,1,,56249,2,1,Mary  Archuleta,'87111':9 '9404':3 'albuquerqu':7 'archuleta':2 'augusta':4 'ave':5 'mari':1 'ne':6 'nm':8,Monetary contribution,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333136,250.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,,,,,Access Investigations,161 High Ridge Trail SE,Rio Rancho,NM,87124,United States,,,Investigations,,291671,2,,56249,2,1,Access Investigations,'161':3 '87124':11 'access':1 'high':4 'investig':2 'nm':10 'rancho':9 'ridg':5 'rio':8 'se':7 'trail':6,Monetary contribution,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333171,100.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Michael,,Hartman,,,606 Eastlake Dr SE,Rio Rancho,NM,87124,United States,,,,,291699,1,,56249,2,1,Michael  Hartman,'606':3 '87124':10 'dr':5 'eastlak':4 'hartman':2 'michael':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333176,50.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,,,,Deborah,,Gorenz,,,12 NE521 Royal Winslow Pl,Albuquerque,NM,87111,United States,,,,,291701,1,,56249,2,1,Deborah  Gorenz,'12':3 '87111':10 'albuquerqu':8 'deborah':1 'gorenz':2 'ne521':4 'nm':9 'pl':7 'royal':5 'winslow':6,Monetary contribution,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333177,50.0,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,,,,Annette,,Sieben,,,12037 Ibex NE,Albuquerque,NM,87111,United States,,,,,291702,1,,56249,2,1,Annette  Sieben,'12037':3 '87111':8 'albuquerqu':6 'annett':1 'ibex':4 'ne':5 'nm':7 'sieben':2,Monetary contribution,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333190,25.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Cathy,,Dahlstedt,,,378 Pearl Dr SE,Rio Rancho,NM,87124,United States,,,,,291711,1,,56249,2,1,Cathy  Dahlstedt,'378':3 '87124':10 'cathi':1 'dahlstedt':2 'dr':5 'nm':9 'pearl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333183,10.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56249,2,3,,'anonym':1,Anonymous Contribution,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333193,100.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Susan,,Rodgers,,,532 East Lake Dr SE,Rio Rancho,NM,87124,United States,,,,,291713,1,,56249,2,1,Susan  Rodgers,'532':3 '87124':11 'dr':6 'east':4 'lake':5 'nm':10 'rancho':9 'rio':8 'rodger':2 'se':7 'susan':1,Monetary contribution,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333194,40.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,,,,Jane,,Cotner,,,2626 Aloysia Lane NW,Albuquerque,NM,87104,United States,,,,,291715,1,,56249,2,1,Jane  Cotner,'2626':3 '87104':9 'albuquerqu':7 'aloysia':4 'cotner':2 'jane':1 'lane':5 'nm':8 'nw':6,Monetary contribution,8889,Kathleen Colley,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379536,100.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,,,,Monica,,Baca,,,1412 6th St,Albuquerque,NM,87102,United States,,,,,296916,1,,57373,2,1,Monica  Baca,'1412':3 '6th':4 '87102':8 'albuquerqu':6 'baca':2 'monica':1 'nm':7 'st':5,Monetary contribution,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379525,100.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Robert,,Marchand,,,2003 Southern Blvd SE #102-57,Rio Rancho,NM,87124,United States,,,,,296913,1,,57373,2,1,Robert  Marchand,'-57':8 '102':7 '2003':3 '87124':12 'blvd':5 'marchand':2 'nm':11 'rancho':10 'rio':9 'robert':1 'se':6 'southern':4,Monetary contribution,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379531,10.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57373,2,3,,'anonym':1,Anonymous Contribution,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379549,50.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,,,,Janice,,Dusseau,,,152 Camino Rayo del Sol,Corrales,NM,87048,United States,,,,,296923,1,,57373,2,1,Janice  Dusseau,'152':3 '87048':10 'camino':4 'corral':8 'del':6 'dusseau':2 'janic':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379548,50.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Suzanne,,Eiseman,,,154 Camino Rayo del Sol,Corrales,NM,87048,United States,,,,,296922,1,,57373,2,1,Suzanne  Eiseman,'154':3 '87048':10 'camino':4 'corral':8 'del':6 'eiseman':2 'nm':9 'rayo':5 'sol':7 'suzann':1,Monetary contribution,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379540,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Barbara,,Lumley,,,2265 Deer Trail Loop NE,Rio Rancho,NM,87124,United States,,,Retired,,296918,1,,57373,2,1,Barbara  Lumley,'2265':3 '87124':11 'barbara':1 'deer':4 'loop':6 'lumley':2 'ne':7 'nm':10 'rancho':9 'rio':8 'trail':5,Monetary contribution,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379528,50.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Grace,,Cummins,,,2626 Aloysia Lane NW,Albuquerque,NM,87104,United States,,,,,296915,1,,57373,2,1,Grace  Cummins,'2626':3 '87104':9 'albuquerqu':7 'aloysia':4 'cummin':2 'grace':1 'lane':5 'nm':8 'nw':6,Monetary contribution,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1379545,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Harris,,Fred,,,472 Priestly Rd,Corrales,NM,87048,United States,,,,,296921,1,,57373,2,1,Harris  Fred,'472':3 '87048':8 'corral':6 'fred':2 'harri':1 'nm':7 'priest':4 'rd':5,Monetary contribution,8889,Kathleen Colley,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397309,25.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Alan,,Friedman,,,52 Anasazi Trails,Placitas,NM,87043,United States,,,,,300501,1,,58205,2,1,Alan  Friedman,'52':3 '87043':8 'alan':1 'anasazi':4 'friedman':2 'nm':7 'placita':6 'trail':5,Monetary contribution,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397316,100.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Stephen,,Palmer,,,4 Calle Ponderosa,Placitas,NM,87043,United States,,,,,300506,1,,58205,2,1,Stephen  Palmer,'4':3 '87043':8 'call':4 'nm':7 'palmer':2 'placita':6 'ponderosa':5 'stephen':1,Monetary contribution,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397320,100.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Mary,,Feldblum,,,670 Manierre Rd,Corrales,NM,87048,United States,,,,,300508,1,,58205,2,1,Mary  Feldblum,'670':3 '87048':8 'corral':6 'feldblum':2 'manierr':4 'mari':1 'nm':7 'rd':5,Monetary contribution,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397314,25.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Grayce,,Schor,,,15 Sunset Blvd,Placitas,NM,87043,United States,,,,,300503,1,,58205,2,1,Grayce  Schor,'15':3 '87043':8 'blvd':5 'grayc':1 'nm':7 'placita':6 'schor':2 'sunset':4,Monetary contribution,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397325,40.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Annette,,Turrietta,,,437 Lakeview Way SE,Rio Rancho,NM,87124,United States,,,,,300510,1,,58205,2,1,Annette  Turrietta,'437':3 '87124':10 'annett':1 'lakeview':4 'nm':9 'rancho':8 'rio':7 'se':6 'turrietta':2 'way':5,Monetary contribution,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397329,250.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,,,,,Realtors Assoc of New Mexico,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,RPAC,,300513,4,,58205,2,1,Realtors Assoc of New Mexico,'2201':6 '87505':12 'assoc':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'rd':8 'realtor':1 'santa':9,Monetary contribution,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397335,100.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,,,,David,,Craig,,,6450 Vooscane Ave,Cochiti Lake,NM,87083,United States,,,,,300517,1,,58205,2,1,David  Craig,'6450':3 '87083':9 'ave':5 'cochiti':6 'craig':2 'david':1 'lake':7 'nm':8 'vooscan':4,Monetary contribution,8889,Kathleen Colley,candidate,2018-11-01 06:00:00+00:00,2018 Third General
