id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
244957,100.0,2009-11-07 07:00:00+00:00,2010-04-09 22:40:32.757001+00:00,,,Campaign Contribution,,,Nate,,Cote,,,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,,True,10361,1,,10438,2,5,Nate Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nate':1 'nm':9 'space':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
244962,100.0,2009-12-10 07:00:00+00:00,2010-04-09 22:43:15.930002+00:00,,,Campaign Contribution,,,Bill,,O'neill,,,343 Sarah Lane,Albuquerque,NM,87114,USA,,,,True,10366,1,,10438,2,5,Bill O'neill,'343':4 '87114':9 'albuquerqu':7 'bill':1 'lane':6 'neill':3 'nm':8 'o':2 'sarah':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
244980,270.0,2009-12-19 07:00:00+00:00,2010-04-09 22:47:15.116997+00:00,,,Donation,,,,,,,Alpha Kappa Alpha Sorority Inc. - Iota Xi Omega Chapter,PO BOX 30694,Albuquerque,NM,87190-0694,USA,,,,False,10376,11,,10438,2,5,Alpha Kappa Alpha Sorority Inc. - Iota Xi Omega Chapter,"'-0694':16 '30694':12 '87190':15 'albuquerqu':13 'alpha':1,3 'box':11 'chapter':9 'inc':5 'iota':6 'kappa':2 'nm':14 'omega':8 'po':10 'soror':4 'xi':7",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
244986,100.0,2010-01-08 07:00:00+00:00,2010-04-09 22:49:59.539999+00:00,,,Donation,,,,,,,Black Political Action Committee,PO BOX 2774,Albuquerque,NM,87125,USA,,,,False,10380,4,,10438,2,5,Black Political Action Committee,'2774':7 '87125':10 'action':3 'albuquerqu':8 'black':1 'box':6 'committe':4 'nm':9 'po':5 'polit':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
244997,880.94,2010-01-13 07:00:00+00:00,2010-04-09 22:52:49.337003+00:00,,,Mailing,,,,,,,Kiko Productions,"757 Jewell, NE",Albuquerque,NM,87123,USA,,,,False,10385,17,,10438,2,5,Kiko Productions,'757':3 '87123':8 'albuquerqu':6 'jewel':4 'kiko':1 'ne':5 'nm':7 'product':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252977,682.5,2010-01-29 07:00:00+00:00,2010-04-12 17:57:38.876996+00:00,,,Mailing,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,10438,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253006,122.1,2010-01-29 07:00:00+00:00,2010-04-12 18:04:02.387001+00:00,,,Mailing supplies,,,,,,,Office Max,"40 Hotel Circle, NE",Albuquerque,NM,87123,USA,,,,False,15216,12,1,10438,2,5,Office Max,'40':3 '87123':9 'albuquerqu':7 'circl':5 'hotel':4 'max':2 'ne':6 'nm':8 'offic':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253026,100.0,2010-01-30 07:00:00+00:00,2010-04-12 18:09:02.893001+00:00,,,Donation,,,,,,,Events Palace,"1413 Eubank, NE",Albuquerque,NM,87112,USA,,,,False,15240,2,1,10438,2,5,Events Palace,'1413':3 '87112':8 'albuquerqu':6 'eubank':4 'event':1 'ne':5 'nm':7 'palac':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253049,210.0,2010-02-01 07:00:00+00:00,2010-04-12 18:13:17.743003+00:00,,,Postage,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,10438,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253081,338.21,2010-02-12 07:00:00+00:00,2010-04-12 18:19:06.029999+00:00,,,Lables,,,,,,,Bernalillo County Clerk,"1 Civic Plaza, NW",Albuquerque,NM,87102-9854,USA,,,,False,15306,6,1,10438,2,5, Bernalillo County Clerk,'-9854':11 '1':4 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'plaza':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253172,286.96,2010-02-13 07:00:00+00:00,2010-04-12 18:33:02.263000+00:00,,,Printing,,,,,,,Kinkos,"2400 Louisina Blvd, NE, 2-100",Albuquerque,NM,87110,United States,,,,False,15406,2,1,10438,2,5,Kinkos,'-100':7 '2':6 '2400':2 '87110':10 'albuquerqu':8 'blvd':4 'kinko':1 'louisina':3 'ne':5 'nm':9,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253095,14.48,2010-02-18 07:00:00+00:00,2010-04-12 18:21:31.829999+00:00,,,Printing,,,,,,,Legislative Council,411 State Capitol,Santa Fe,NM,87501,USA,,,,False,15326,13,27,10438,2,5,Legislative Council,'411':3 '87501':9 'capitol':5 'council':2 'fe':7 'legisl':1 'nm':8 'santa':6 'state':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253118,40.0,2010-02-18 07:00:00+00:00,2010-04-12 18:24:27.663002+00:00,,,Donation,,,,,,,Prince Hall Lodge,"525 San Pedro, SE",Albuquerque,NM,87108,USA,,,,False,15348,2,1,10438,2,5,Prince Hall Lodge,'525':4 '87108':10 'albuquerqu':8 'hall':2 'lodg':3 'nm':9 'pedro':6 'princ':1 'san':5 'se':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253179,422.34,2010-03-26 06:00:00+00:00,2010-04-12 18:33:55.832996+00:00,,,Mailings,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,10438,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
343446,456.0,2010-05-24 06:00:00+00:00,2010-05-27 16:29:50.940001+00:00,,,Vote postcard,297350,,,,,,Alpha Graphics,2400 Louisiana NE,Albuquerque,NM,87109,,,,,False,34678,17,1,18495,1,5,Alpha Graphics,'2400':3 '87109':8 'albuquerqu':6 'alpha':1 'graphic':2 'louisiana':4 'ne':5 'nm':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297350,456.0,2010-05-24 06:00:00+00:00,2010-05-27 16:29:50.940001+00:00,,,Vote postcard,,,,,,,Alpha Graphics,2400 Louisiana NE,Albuquerque,NM,87109,United States,,,,False,34678,17,1,14474,1,5,Alpha Graphics,'2400':3 '87109':8 'albuquerqu':6 'alpha':1 'graphic':2 'louisiana':4 'ne':5 'nm':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301988,456.0,2010-05-24 06:00:00+00:00,2010-05-28 20:57:22.587002+00:00,,,vote postcard,,,,,,,Alpha Graphics,"2400 Louisiana Blvd, NE",Albuquerque,NM,87110,United States,,,,False,36343,17,,13369,2,5,Alpha Graphics,'2400':3 '87110':9 'albuquerqu':7 'alpha':1 'blvd':5 'graphic':2 'louisiana':4 'ne':6 'nm':8,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301992,385.73,2010-05-24 06:00:00+00:00,2010-05-28 21:02:45.507002+00:00,,,mailings,,,,,,,US Post Master,"1135 Broadway Blvd, NE",Albuquerque,NM,87125,USA,,,,False,36346,11,1,13369,2,5,US Post Master,'1135':4 '87125':10 'albuquerqu':8 'blvd':6 'broadway':5 'master':3 'ne':7 'nm':9 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297356,385.73,2010-05-25 06:00:00+00:00,2010-05-27 16:30:49.423003+00:00,,,Postage,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,14474,1,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343449,50.0,2010-05-25 06:00:00+00:00,2010-05-27 16:33:33.243002+00:00,,,Donation,297367,,,,,,Bandelier Elementary,3309 Pershing Avenue Southeast,Albuquerque,NM,87108,,,,,False,34687,11,1,18495,1,5,Bandelier Elementary ,'3309':3 '87108':9 'albuquerqu':7 'avenu':5 'bandeli':1 'elementari':2 'nm':8 'persh':4 'southeast':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301993,50.0,2010-05-25 06:00:00+00:00,2010-05-28 21:05:03.237000+00:00,,,Donation,,,,,,,Bandelier Elementary,3309 Pershing Avenue Southeast,Albuquerque,NM,87106,USA,,,,False,36347,11,1,13369,2,5,Bandelier Elementary,'3309':3 '87106':9 'albuquerqu':7 'avenu':5 'bandeli':1 'elementari':2 'nm':8 'persh':4 'southeast':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297367,50.0,2010-05-25 06:00:00+00:00,2010-05-27 16:33:33.243002+00:00,,,Donation,,,,,,,Bandelier Elementary,3309 Pershing Avenue Southeast,Albuquerque,NM,87108,United States,,,,False,34687,11,1,14474,1,5,Bandelier Elementary ,'3309':3 '87108':9 'albuquerqu':7 'avenu':5 'bandeli':1 'elementari':2 'nm':8 'persh':4 'southeast':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343448,385.73,2010-05-25 06:00:00+00:00,2010-05-27 16:30:49.423003+00:00,,,Postage,297356,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,,,,,False,15271,11,1,18495,1,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
312065,30.0,2010-06-14 06:00:00+00:00,2010-07-01 21:50:53.053002+00:00,,,Donation,,,,,,,National Council of Negro Women,633 Pennsylvania Ave. NW,Washington,DC,20004,USA,,,,False,41034,11,,15294,2,5,National Council of Negro Women,'20004':12 '633':6 'ave':8 'council':2 'dc':11 'nation':1 'negro':4 'nw':9 'pennsylvania':7 'washington':10 'women':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312037,250.0,2010-06-15 06:00:00+00:00,2010-07-01 21:45:06.042997+00:00,,,Campaign,,,,,,,Committee to Elect Diane Danish for Governor,PO Box 30561,Albuquerque,NM,87190,United States,,,,False,41026,4,1,15294,2,5,Committee to Elect Diane Danish for Governor,'30561':10 '87190':13 'albuquerqu':11 'box':9 'committe':1 'danish':5 'dian':4 'elect':3 'governor':7 'nm':12 'po':8,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312075,100.0,2010-06-19 06:00:00+00:00,2010-07-01 21:54:52.947000+00:00,,,Donation,,,,,,,Juneteenth Celebration Committee,PO Box 50145,Albuquerque,NM,87181,USA,,,,False,41040,11,,15294,2,5,Juneteenth Celebration Committee,'50145':6 '87181':9 'albuquerqu':7 'box':5 'celebr':2 'committe':3 'juneteenth':1 'nm':8 'po':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329748,250.0,2010-06-26 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190-0694,United States,,,,False,50355,11,,16372,2,5,Committee to Elect Diane Denish,'-0694':12 '30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329762,100.0,2010-06-26 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,Donation,,,,,,,JuneTeenth Celebration Committee,P. O. Box 50145,Albuquerque,NM,87181,United States,,,,False,50367,11,,16372,2,5,JuneTeenth Celebration Committee,'50145':7 '87181':10 'albuquerqu':8 'box':6 'celebr':2 'committe':3 'juneteenth':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329767,100.0,2010-08-05 06:00:00+00:00,2010-09-13 19:46:29.423000+00:00,,,donation,,,,,,,National Council of Negro Women,633 Pennsylvania Ave. NW,Washington,DC,20004,USA,,,,False,41034,11,,16372,2,5,National Council of Negro Women,'20004':12 '633':6 'ave':8 'council':2 'dc':11 'nation':1 'negro':4 'nw':9 'pennsylvania':7 'washington':10 'women':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329847,321.82,2010-08-11 06:00:00+00:00,2010-09-13 20:00:59.047001+00:00,,,Print flyers,,,,,,,Alpha Graphics,"2400 Louisiana Blvd, NE",Albuquerque,NM,87110,United States,,,,False,36343,17,,16372,2,5,Alpha Graphics,'2400':3 '87110':9 'albuquerqu':7 'alpha':1 'blvd':5 'graphic':2 'louisiana':4 'ne':6 'nm':8,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329831,150.0,2010-08-12 06:00:00+00:00,2010-09-13 19:58:19.110000+00:00,,,postage,,,,,,,US Post Master,"1135 Broadway Blvd, NE",Albuquerque,NM,87125,USA,,,,False,36346,11,1,16372,2,5,US Post Master,'1135':4 '87125':10 'albuquerqu':8 'blvd':6 'broadway':5 'master':3 'ne':7 'nm':9 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329841,56.32,2010-08-12 06:00:00+00:00,2010-09-13 19:59:48.960004+00:00,,,Envelopes,,,,,,,Walgreens,San Mateo,Albuquerque,NM,87108,usa,,,,False,50431,2,,16372,2,5,Walgreens,'87108':6 'albuquerqu':4 'mateo':3 'nm':5 'san':2 'walgreen':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329784,100.0,2010-08-27 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,Donation,,,,,,,Committee to Elect Jeff Steinborn,P.O. 562,Las Cruces,NM,88004,usa,,,,False,50385,6,,16372,2,5,Committee to Elect Jeff Steinborn,'562':7 '88004':11 'committe':1 'cruce':9 'elect':3 'jeff':4 'las':8 'nm':10 'p.o':6 'steinborn':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329860,128.53,2010-08-30 06:00:00+00:00,2010-09-13 20:02:42.512997+00:00,,,Golf Tournament supplies,,,,,,,Cosco,Eubank,Albuquerque,NM,87108,usa,,,,False,50444,2,,16372,2,5,Cosco,'87108':5 'albuquerqu':3 'cosco':1 'eubank':2 'nm':4,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329806,579.27,2010-08-30 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,Trophies for Golf Tourn.,,,,,,,All About Trophies,3701 Montgomery Ne,Albuquerque,NM,87109,usa,,,,False,50405,2,,16372,2,5,All About Trophies,'3701':4 '87109':9 'albuquerqu':7 'montgomeri':5 'ne':6 'nm':8 'trophi':3,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329816,217.12,2010-08-31 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,Signage,,,,,,,Sign and Image,2935 Monte Vista NE,Albuquerque,NM,87112,United States,,,,False,50928,2,,16372,2,5,Sign and Image ,'2935':4 '87112':10 'albuquerqu':8 'imag':3 'mont':5 'ne':7 'nm':9 'sign':1 'vista':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329825,350.0,2010-09-03 06:00:00+00:00,2010-09-13 19:57:44.157001+00:00,,,Golf Tournament Photos,,,Leroy,,Brown,,,P.O.,Albuquerque,NM,87108,usa,,,,False,50423,1,,16372,2,5,Leroy Brown,'87108':6 'albuquerqu':4 'brown':2 'leroy':1 'nm':5 'p.o':3,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329794,3240.5,2010-09-03 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,Golf Tournament,,,,,,,Isleta Golf Course,4001 Hwy 47 SE,Albuquerque,NM,87105,usa,,,,False,50393,2,,16372,2,5,Isleta Golf Course,'4001':4 '47':6 '87105':10 'albuquerqu':8 'cours':3 'golf':2 'hwi':5 'isleta':1 'nm':9 'se':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356796,319.93,2010-10-04 06:00:00+00:00,2010-10-13 22:32:16.980003+00:00,,,Post Cards,,,,,,,Focus Ink,"335 Jefferson, SE.,Suite B",Albuquerque,NM,87108,United States,,,,False,58414,17,,17505,2,5,Focus Ink,'335':3 '87108':10 'albuquerqu':8 'b':7 'focus':1 'ink':2 'jefferson':4 'nm':9 'se':5 'suit':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370384,50.0,2010-10-06 06:00:00+00:00,2010-10-28 21:49:32.670002+00:00,,,Labels,,,,,,,Bernalillo County Clerk,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,64357,11,,19081,2,5,Bernalillo County Clerk,'1':4 '87102':9 'albuquerqu':7 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':8 'plaza':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370374,1492.75,2010-10-06 06:00:00+00:00,2010-10-28 21:47:08.980002+00:00,,,Flyer,,,,,,,Kiko Productions,"757 Jewell, NE",Albuquerque,NM,87123,USA,,,,False,10385,17,,19081,2,5,Kiko Productions,'757':3 '87123':8 'albuquerqu':6 'jewel':4 'kiko':1 'ne':5 'nm':7 'product':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370397,69.87,2010-10-08 06:00:00+00:00,2010-10-28 21:54:14.269997+00:00,,,Food and water for walkers,,,,,,,Walmart,"301 San Mateo Blvd., SE",Abq,NM,87108,USA,,,,False,64367,2,,19081,2,5,Walmart ,'301':2 '87108':9 'abq':7 'blvd':5 'mateo':4 'nm':8 'san':3 'se':6 'walmart':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370388,1130.98,2010-10-08 06:00:00+00:00,2010-10-28 21:50:28.106998+00:00,,,Printing,,,,,,,Focus Ink,"335 Jefferson, SE.,Suite B",Albuquerque,NM,87108,United States,,,,False,58414,17,,19081,2,5,Focus Ink,'335':3 '87108':10 'albuquerqu':8 'b':7 'focus':1 'ink':2 'jefferson':4 'nm':9 'se':5 'suit':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370654,50.0,2010-10-08 06:00:00+00:00,2010-10-28 22:10:41.717004+00:00,,,Donation,,,,,,,James Lewis,"2132-A Central Ave., SE # 324",Abq,NM,87106,USA,,,,False,64426,5,,19081,2,5,James Lewis,'2132':3 '324':8 '87106':11 'abq':9 'ave':6 'central':5 'jame':1 'lewi':2 'nm':10 'se':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370390,238.0,2010-10-08 06:00:00+00:00,2010-10-28 21:51:18.086996+00:00,,,Postage,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,19081,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370720,875.0,2010-10-12 06:00:00+00:00,2010-10-28 22:12:59.763001+00:00,,,Cardstock design,,,,,,,Kiko Productions,"757 Jewell, NE",Albuquerque,NM,87123,USA,,,,False,10385,17,,19081,2,5,Kiko Productions,'757':3 '87123':8 'albuquerqu':6 'jewel':4 'kiko':1 'ne':5 'nm':7 'product':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370659,164.0,2010-10-12 06:00:00+00:00,2010-10-28 22:11:18.220002+00:00,,,Mailings,,,,,,,US Post Master,"1135 Broadway, NE",Albuquerqeu,NM,87101,USA,,,,False,15271,11,1,19081,2,5,US Post Master,'1135':4 '87101':9 'albuquerqeu':7 'broadway':5 'master':3 'ne':6 'nm':8 'post':2 'us':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370801,1624.0,2010-10-13 06:00:00+00:00,2010-10-28 22:39:47.156999+00:00,,,Brouchure,,,,,,,Mail Quick Inc.,"1506 Gurard Blvd, NE",Albuquerque,NM,87106,United States,,,,False,15183,2,1,19081,2,5,Mail Quick Inc.,'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'gurard':5 'inc':3 'mail':1 'ne':7 'nm':9 'quick':2,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370467,30.0,2010-10-15 06:00:00+00:00,2010-10-28 22:01:16.896996+00:00,,,Donation,,,,,,,Abq. NAACP,"1519 Edith St., SE",Abq,NM,87106,USA,,,,False,64393,11,,19081,2,5,Abq. NAACP,"'1519':3 '87106':9 'abq':1,7 'edith':4 'naacp':2 'nm':8 'se':6 'st':5",Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370477,215.0,2010-10-15 06:00:00+00:00,2010-10-28 22:04:16.110002+00:00,,,Food for political forum,,,,,,,Smiths,"2625 San Pedro Dr., NE",Abq,NM,87106,USA,,,,False,64402,2,,19081,2,5,Smiths,'2625':2 '87106':9 'abq':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'smith':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370804,134.1,2010-10-15 06:00:00+00:00,2010-10-28 22:40:27.800000+00:00,,,Water and food for walkers,,,,,,,Walmart,"301 San Mateo Blvd., SE",Abq,NM,87108,USA,,,,False,64367,2,,19081,2,5,Walmart ,'301':2 '87108':9 'abq':7 'blvd':5 'mateo':4 'nm':8 'san':3 'se':6 'walmart':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370728,250.0,2010-10-15 06:00:00+00:00,2010-10-28 22:14:29.362998+00:00,,,Donation,,,,,,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190-0694,United States,,,,False,50355,11,,19081,2,5,Committee to Elect Diane Denish,'-0694':12 '30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370724,73.96,2010-10-16 06:00:00+00:00,2010-10-28 22:13:52.933000+00:00,,,Water and food for walkers,,,,,,,Smiths,"2625 San Pedro Dr., NE",Abq,NM,87106,USA,,,,False,64402,2,,19081,2,5,Smiths,'2625':2 '87106':9 'abq':7 'dr':5 'ne':6 'nm':8 'pedro':4 'san':3 'smith':1,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370760,100.0,2010-10-19 06:00:00+00:00,2010-10-28 22:24:23.350003+00:00,,,Donation,,,,,,,Re-elect Karen Giannini,"2270 D Wyoming Blvd., NE # 411",Abq,NY,87112,USA,,,,False,64467,7,,19081,2,5,Re-elect Karen Giannini,'2270':6 '411':11 '87112':14 'abq':12 'blvd':9 'd':7 'elect':3 'giannini':5 'karen':4 'ne':10 'ny':13 're':2 're-elect':1 'wyom':8,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370766,150.0,2010-10-19 06:00:00+00:00,2010-10-28 22:27:13.882997+00:00,,,Donation,,,,,,,Re-elect Jeff Steinborn,PO BOX 562,Las Cruces,NM,88004,USA,,,,False,64475,7,,19081,2,5,Re-elect Jeff Steinborn,'562':8 '88004':12 'box':7 'cruce':10 'elect':3 'jeff':4 'las':9 'nm':11 'po':6 're':2 're-elect':1 'steinborn':5,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
370755,100.0,2010-10-19 06:00:00+00:00,2010-10-28 22:21:50.129997+00:00,,,Donation,,,,,,,Re-elect Dona Irwin,420 South Slate,Deming,NM,88030,USA,,,,False,64461,7,,19081,2,5,Re-elect Dona Irwin,'420':6 '88030':11 'deme':9 'dona':4 'elect':3 'irwin':5 'nm':10 're':2 're-elect':1 'slate':8 'south':7,Monetary Expenditure,1908,Sheryl M Williams Stapleton,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010