id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
163056,112.67,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455000,,Mary,Lynne,Newell,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3595,2,2,Candidate,'180':7 '88061':12 '9806':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,In Kind contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
163055,100.0,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454999,,Mary,Lynne,Newell,,Candidate,9606 hwy 180 west,Silver City,NM,88061,,,,,,,11,,3595,2,2,Candidate,'180':7 '88061':12 '9606':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,In Kind contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120240,500.0,2007-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454948,,Mary,Lynne,Newell,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3595,2,1,Candidate,'180':7 '88061':12 '9806':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120251,100.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454962,,Francesca,,Estevez,,,po box 186,Gila,NM,88038,,,,,,,11,,3595,2,1,Francesca  Estevez,'186':5 '88038':8 'box':4 'estevez':2 'francesca':1 'gila':6 'nm':7 'po':3,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120252,20.0,2007-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454963,,George,,Muncrief,,,1113 W. 7th St,Silver City,NM,88061,,,,,,,11,,3595,2,1,George  Muncrief,'1113':3 '7th':5 '88061':10 'citi':8 'georg':1 'muncrief':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120258,200.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454969,,Tim/Kate,,Garner/Watson,,,po box 5127,Silver City,NM,88062,,,,,,,11,,3595,2,1,Tim/Kate  Garner/Watson,'5127':5 '88062':9 'box':4 'citi':7 'garner/watson':2 'nm':8 'po':3 'silver':6 'tim/kate':1,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120259,200.0,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454970,,Norman/Valerie,,Runyan,,,PO 545,Silver City,NM,88065,,,,,,,11,,3595,2,1,Norman/Valerie  Runyan,'545':4 '88065':8 'citi':6 'nm':7 'norman/valerie':1 'po':3 'runyan':2 'silver':5,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120241,1000.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454949,,Curtis,,Hayes,,Candidate's Spouse,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3595,2,1,Candidate's Spouse,'180':8 '88061':13 '9806':6 'candid':1 'citi':11 'curti':4 'hay':5 'hwi':7 'nm':12 'silver':10 'spous':3 'west':9,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120253,20.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454964,,Quinn,,Martin,,,1015 West St.,Silver City,NM,88061,,,,,,,11,,3595,2,1,Quinn  Martin,'1015':3 '88061':9 'citi':7 'martin':2 'nm':8 'quinn':1 'silver':6 'st':5 'west':4,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120260,100.0,2008-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454971,,Lisa,,Houston,,,#15 Archer Rd,Silver City,NM,88061,,,,,,,11,,3595,2,1,Lisa  Houston,'15':3 '88061':9 'archer':4 'citi':7 'houston':2 'lisa':1 'nm':8 'rd':5 'silver':6,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120243,200.0,2008-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454951,,Mary,Lynne,Newell,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3595,2,1,Candidate,'180':7 '88061':12 '9806':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120244,600.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454952,,Mary,Lynne,Newell,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3595,2,1,Candidate,'180':7 '88061':12 '9806':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120245,300.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454953,,Mary,Lynne,Newell,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3595,2,1,Candidate,'180':7 '88061':12 '9806':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120246,800.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454954,,Mary,Lynne,Newell,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3595,2,1,Candidate,'180':7 '88061':12 '9806':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120254,150.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454965,,Canon,,Stevens,,,po box 96,Lordsburg,NM,88045,,,,,,,11,,3595,2,1,Canon  Stevens,'88045':8 '96':5 'box':4 'canon':1 'lordsburg':6 'nm':7 'po':3 'steven':2,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120261,100.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454972,,Murray,,Ryan,,,1607 W. 6th,Silver City,NM,88061,,,,,,,11,,3595,2,1,Murray  Ryan,'1607':3 '6th':5 '88061':9 'citi':7 'murray':1 'nm':8 'ryan':2 'silver':6 'w':4,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120247,1000.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454955,,Mary,Lynne,Newell,,Candidate,9806 hwy 180 west,Silver City,NM,88061,,,,,,,11,,3595,2,1,Candidate,'180':7 '88061':12 '9806':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120256,20.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454967,,Thomas,Jackson,King,,,112 N. Texas St. #21,Silver City,NM,88061,,,,,,,11,,3595,2,1,Thomas Jackson King,'112':4 '21':8 '88061':12 'citi':10 'jackson':2 'king':3 'n':5 'nm':11 'silver':9 'st':7 'texa':6 'thoma':1,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
11265,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454960,,,,,,,,,,,,,,,,,,,3595,2,3,,,Anonymous Contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120248,200.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454956,,Mary,Lynne,Newell,,Candidate,9806 hwy 180 west,Silver City,NM,88061,,,,,,,11,,3595,2,1,Candidate,'180':7 '88061':12 '9806':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
163057,21.78,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455001,,Mary,Lynne,Newell,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3595,2,2,Candidate,'180':7 '88061':12 '9806':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,In Kind contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120249,2000.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454957,,Curtis,,Hayes,,Candidate's Spouse,9806 hwy 180 w,Silver City,NM,88061,,,,,,,11,,3595,2,1,Candidate's Spouse,'180':8 '88061':13 '9806':6 'candid':1 'citi':11 'curti':4 'hay':5 'hwi':7 'nm':12 'silver':10 'spous':3 'w':9,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
11264,100.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454959,,,,,,,,,,,,,,,,,,,3595,2,3,,,Anonymous Contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120255,25.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454966,,Andy,,Warren,,,po box 680,Silver City,NM,88061,,,,,,,11,,3595,2,1,Andy  Warren,'680':5 '88061':9 'andi':1 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'warren':2,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
163053,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455006,,,,,,anonymous,not given,silver city,NM,88061,,,,,,,11,,3595,2,2,anonymous,'88061':7 'anonym':1 'citi':5 'given':3 'nm':6 'silver':4,In Kind contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
163052,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455005,,,,,,anonymous,not given,silver city,NM,88061,,,,,,,11,,3595,2,2,anonymous,'88061':7 'anonym':1 'citi':5 'given':3 'nm':6 'silver':4,In Kind contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
163051,115.5,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455004,,Susana,,Martinez,,,845 N. Motel Blvd,Las Cruces,NM,88001,,,,,,,11,,3595,2,2,Susana   Martinez,'845':3 '88001':10 'blvd':6 'cruce':8 'las':7 'martinez':2 'motel':5 'n':4 'nm':9 'susana':1,In Kind contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
163059,115.5,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455003,,Kelly,,Kuenstler,,,845 Motel Blvd,Las Cruces,NM,88001,,,,,,,11,,3595,2,2,Kelly  Kuenstler,'845':3 '88001':9 'blvd':5 'cruce':7 'kelli':1 'kuenstler':2 'las':6 'motel':4 'nm':8,In Kind contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
163058,42.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455002,,Linda,,Kuenstler,,,POW Road,Lordsburg,NM,88045,,,,,,,11,,3595,2,2,Linda  Kuenstler,'88045':7 'kuenstler':2 'linda':1 'lordsburg':5 'nm':6 'pow':3 'road':4,In Kind contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
11266,100.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454961,,,,,,,,,,,,,,,,,,,3595,2,3,,,Anonymous Contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120257,100.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454968,,Shelly/James,,Redford,,,#30 Bear mtn Road,Silver City,NM,88061,,,,,,,11,,3595,2,1,Shelly/James  Redford,'30':3 '88061':10 'bear':4 'citi':8 'mtn':5 'nm':9 'redford':2 'road':6 'shelly/james':1 'silver':7,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120250,100.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454958,,Mary,Lynne,Newell,,Candidate,9806 hwy 180 west,Silver City,NM,88061,,,,,,,11,,3595,2,1,Candidate,'180':7 '88061':12 '9806':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120242,800.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454950,,Mary,Lynne,Newell,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3595,2,1,Candidate,'180':7 '88061':12 '9806':5 'candid':1 'citi':10 'hwi':6 'lynn':3 'mari':2 'newel':4 'nm':11 'silver':9 'west':8,Monetary contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120264,1100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455023,,Mary,Lynne,Newell,,Candidate,PO Box 2177,Silver City,NM,88062,,,,,,,11,,3588,2,1,Candidate,'2177':7 '88062':11 'box':6 'candid':1 'citi':9 'lynn':3 'mari':2 'newel':4 'nm':10 'po':5 'silver':8,Monetary contribution,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
120265,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455024,,Norman/Valerie,,Runyan,,,206 Bornite,Tyrone,NM,88065,,,,,,,11,,3588,2,1,Norman/Valerie  Runyan,'206':3 '88065':7 'bornit':4 'nm':6 'norman/valerie':1 'runyan':2 'tyron':5,Monetary contribution,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
163054,100.0,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454998,,Charlene,,Hayes,,,"po 1749_x000D_
1506 Combs",Silver City,NM,88061,,,,,,,11,,3595,2,2,Charlene  Hayes,'1506':6 '1749':4 '88061':11 'charlen':1 'citi':9 'comb':7 'hay':2 'nm':10 'po':3 'silver':8 'x000d':5,In Kind contribution,1392,Mary Newell,candidate,2008-05-12 06:00:00+00:00,First Primary
120266,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455025,,Anthony/Mary,,Romero,,,110 N. James,Santa Clara,NM,88026,,,,,,,11,,3588,2,1,Anthony/Mary  Romero,'110':3 '88026':9 'anthony/mary':1 'clara':7 'jame':5 'n':4 'nm':8 'romero':2 'santa':6,Monetary contribution,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
120267,50.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455026,,Bill,,Cavaliere,,,11 Laguna,Playas,NM,88009,,,,,,,11,,3588,2,1,Bill  Cavaliere,'11':3 '88009':7 'bill':1 'cavalier':2 'laguna':4 'nm':6 'playa':5,Monetary contribution,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
120268,1000.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455027,,,,,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3588,2,1,Candidate,'180':4 '88061':9 '9806':2 'candid':1 'citi':7 'hwi':3 'nm':8 'silver':6 'west':5,Monetary contribution,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
120269,750.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1455028,,,,,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3588,2,1,Candidate,'180':4 '88061':9 '9806':2 'candid':1 'citi':7 'hwi':3 'nm':8 'silver':6 'west':5,Monetary contribution,1392,Mary Newell,candidate,2008-05-29 06:00:00+00:00,Second Primary
120238,750.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454938,,,,,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3609,2,1,Candidate,'180':4 '88061':9 '9806':2 'candid':1 'citi':7 'hwi':3 'nm':8 'silver':6 'west':5,Monetary contribution,1392,Mary Newell,candidate,2008-07-03 06:00:00+00:00,Third Primary
484004,161.43,2008-06-04 06:00:00+00:00,2011-12-27 20:38:54.770000+00:00,,,,,,Mary,,Newell,,,PO Box 2177,Silver City,NM,88062,United States,,,,,3133,1,10,3609,2,1,Mary Newell,'2177':5 '88062':9 'box':4 'citi':7 'mari':1 'newel':2 'nm':8 'po':3 'silver':6,Monetary contribution,1392,Mary Newell,candidate,2008-07-03 06:00:00+00:00,Third Primary
120234,50.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454898,,,,,,Candidate,9806 HWY 180 West,Silver City,NM,88061,,,,,,,11,,3609,2,1,Candidate,'180':4 '88061':9 '9806':2 'candid':1 'citi':7 'hwi':3 'nm':8 'silver':6 'west':5,Monetary contribution,1392,Mary Newell,candidate,2008-07-03 06:00:00+00:00,Third Primary
