id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
285045,361.15,2010-04-26 06:00:00+00:00,2010-05-10 16:14:33.083002+00:00,,"stickers, flyers",printed materials,,,,,,,Alphagraphics,4500 Osuna,Albuquerque,NM,87109,United States,,,Printer,False,26814,17,1,13102,2,5,Alphagraphics,'4500':2 '87109':6 'albuquerqu':4 'alphagraph':1 'nm':5 'osuna':3,Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285079,44.0,2010-05-03 06:00:00+00:00,2010-05-10 16:20:45.780003+00:00,,,Postage,,,,,,,Rio Rancho POE,enchanted hills,Rio Rancho,NM,87144-9997,United States,,,United States Post Office,False,26840,11,24,13102,2,5,Rio Rancho POE,"'-9997':10 '87144':9 'enchant':4 'hill':5 'nm':8 'poe':3 'rancho':2,7 'rio':1,6",Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294850,20.99,2010-05-04 06:00:00+00:00,2010-05-26 18:22:22.957000+00:00,,,Website,,,,,,,Homestead Technology,http/electtomgarciaassessor.com,internet,CA,98487,United States,,,,False,32944,17,,13345,2,5,Homestead Technology,'98487':6 'ca':5 'homestead':1 'http/electtomgarciaassessor.com':3 'internet':4 'technolog':2,Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294926,97.8,2010-05-04 06:00:00+00:00,2010-05-26 18:58:18.307004+00:00,,flyers & stickers,flyers & Stickers,,,,,,,Rio Rancho Printing,hiway 528,Rio Rancho,NM,87144,United States,,,print shop,False,32998,17,24,13345,2,5,Rio Rancho Printing,"'528':5 '87144':9 'hiway':4 'nm':8 'print':3 'rancho':2,7 'rio':1,6",Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294856,319.66,2010-05-05 06:00:00+00:00,2010-05-26 18:26:02.040003+00:00,,,Office supplies/Postage,,,,,,,Sams Club,Coors Bypass,Albuquerque,NM,87144,usa,,,Warehouse,False,32950,12,,13345,2,5,Sams Club,'87144':7 'albuquerqu':5 'bypass':4 'club':2 'coor':3 'nm':6 'sam':1,Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294866,220.0,2010-05-06 06:00:00+00:00,2010-05-26 18:30:02.372999+00:00,,,Postage,,,,,,,United States Post Office,enchanted hills,Rio Rancho,NM,87144-9997,United States,,,United States Post Office,False,32927,13,,13345,2,5,United States Post Office,'-9997':11 '87144':10 'enchant':5 'hill':6 'nm':9 'offic':4 'post':3 'rancho':8 'rio':7 'state':2 'unit':1,Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294867,256.46,2010-05-08 06:00:00+00:00,2010-05-26 18:31:26.953001+00:00,,,Office supplies/Postage,,,,,,,Sams Club,Coors Bypass,Albuquerque,NM,87144,usa,,,Warehouse,False,32950,12,,13345,2,5,Sams Club,'87144':7 'albuquerqu':5 'bypass':4 'club':2 'coor':3 'nm':6 'sam':1,Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294873,352.0,2010-05-10 06:00:00+00:00,2010-05-26 18:36:15.673003+00:00,,,Postage,,,,,,,United States Post Office,enchanted hills,Rio Rancho,NM,87144-9997,United States,,,United States Post Office,False,32962,11,20,13345,2,5,United States Post Office,'-9997':11 '87144':10 'enchant':5 'hill':6 'nm':9 'offic':4 'post':3 'rancho':8 'rio':7 'state':2 'unit':1,Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294878,396.0,2010-05-11 06:00:00+00:00,2010-05-26 18:38:17.960004+00:00,,,Postage,,,,,,,United States Post Office,enchanted hills,Rio Rancho,NM,87144-9997,United States,,,United States Post Office,False,32927,13,,13345,2,5,United States Post Office,'-9997':11 '87144':10 'enchant':5 'hill':6 'nm':9 'offic':4 'post':3 'rancho':8 'rio':7 'state':2 'unit':1,Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294882,528.0,2010-05-12 06:00:00+00:00,2010-05-26 18:39:30.207001+00:00,,,Postage,,,,,,,United States Post Office,enchanted hills,Rio Rancho,NM,87144-9997,United States,,,United States Post Office,False,32962,11,20,13345,2,5,United States Post Office,'-9997':11 '87144':10 'enchant':5 'hill':6 'nm':9 'offic':4 'post':3 'rancho':8 'rio':7 'state':2 'unit':1,Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294891,37.22,2010-05-12 06:00:00+00:00,2010-05-26 18:43:37.817002+00:00,,,Office supplies/Postage,,,,,,,Sams Club,Coors Bypass,Albuquerque,NM,87144,United States,,,Warehouse,False,32973,12,24,13345,2,5,Sams Club,'87144':7 'albuquerqu':5 'bypass':4 'club':2 'coor':3 'nm':6 'sam':1,Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294903,704.0,2010-05-13 06:00:00+00:00,2010-05-26 18:50:05.210005+00:00,,,Postage,,,,,,,United States Post Office,enchanted hills,Rio Rancho,NM,87144-9997,United States,,,United States Post Office,False,32962,11,20,13345,2,5,United States Post Office,'-9997':11 '87144':10 'enchant':5 'hill':6 'nm':9 'offic':4 'post':3 'rancho':8 'rio':7 'state':2 'unit':1,Monetary Expenditure,2559,Tom Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305166,4338.93,2010-06-16 06:00:00+00:00,2010-06-25 06:00:00+00:00,,Cards & Postage last Mailing,Cards & Postage,,,,,,,Targeted Creative Communications,106 s. Columbia,Alexandria,VA,22314,United States,,,,False,38579,17,,15641,2,5,Targeted Creative Communications,'106':4 '22314':9 'alexandria':7 'columbia':6 'communic':3 'creativ':2 'target':1 'va':8,Monetary Expenditure,2559,Tom Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305165,3.18,2010-06-25 06:00:00+00:00,2010-06-25 23:23:03.290003+00:00,,,Republican Listing,,,,,,,Sandoval County Clerk,po box 40,Bernalillo,NM,87004,United States,,,Local Government,False,38397,12,24,15641,2,5,Sandoval County Clerk,'40':6 '87004':9 'bernalillo':7 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'sandov':1,Monetary Expenditure,2559,Tom Garcia,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318341,20.99,2010-08-03 06:00:00+00:00,2010-09-08 15:33:07.376999+00:00,,,Website,,,,,,,Homestead Technology,http/electtomgarciaassessor.com,internet,CA,98487,United States,,,,False,32944,17,,17030,2,5,Homestead Technology,'98487':6 'ca':5 'homestead':1 'http/electtomgarciaassessor.com':3 'internet':4 'technolog':2,Monetary Expenditure,2559,Tom Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318345,388.31,2010-08-27 06:00:00+00:00,2010-09-08 15:42:50.687004+00:00,,,yard signs,,,,,,,Signsonthecheap.com,11525B Stonehallow Dr. Suite 220,Austin,TX,78758,United States,,,SIGN PRINTER,False,45493,17,,17030,2,5,Signsonthecheap.com,'11525b':2 '220':6 '78758':9 'austin':7 'dr':4 'signsonthecheap.com':1 'stonehallow':3 'suit':5 'tx':8,Monetary Expenditure,2559,Tom Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318344,0.88,2010-09-01 06:00:00+00:00,2010-09-08 15:37:04.827000+00:00,,,Fee,,,,,,,Pay Pal,internet,Rio Rancho,NM,87144,United States,,,Internet money exchange,False,45492,13,24,17030,2,5,Pay Pal,'87144':7 'internet':3 'nm':6 'pal':2 'pay':1 'rancho':5 'rio':4,Monetary Expenditure,2559,Tom Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318342,20.99,2010-09-03 06:00:00+00:00,2010-09-08 15:34:08.680002+00:00,,,Website,,,,,,,Homestead Technology,http/electtomgarciaassessor.com,internet,CA,98487,United States,,,,False,32944,17,,17030,2,5,Homestead Technology,'98487':6 'ca':5 'homestead':1 'http/electtomgarciaassessor.com':3 'internet':4 'technolog':2,Monetary Expenditure,2559,Tom Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318343,1.03,2010-09-06 06:00:00+00:00,2010-09-08 15:36:24.290004+00:00,,,Fee,,,,,,,Pay Pal,internet,Rio Rancho,NM,87144,United States,,,Internet money exchange,False,45492,13,24,17030,2,5,Pay Pal,'87144':7 'internet':3 'nm':6 'pal':2 'pay':1 'rancho':5 'rio':4,Monetary Expenditure,2559,Tom Garcia,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356936,55.0,2010-09-14 06:00:00+00:00,2010-10-14 19:49:29.306997+00:00,,,sign permit,,,,,,,rio rancho,3100 city centre,Rio Rancho,NM,87124,United States,,,Local Government,False,58516,17,24,17354,2,5,rio rancho,"'3100':3 '87124':9 'centr':5 'citi':4 'nm':8 'rancho':2,7 'rio':1,6",Monetary Expenditure,2559,Tom Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356938,402.57,2010-09-14 06:00:00+00:00,2010-10-14 19:50:48.713003+00:00,,,yard signs,,,,,,,Signsonthecheap.com,11525B Stonehallow Dr. Suite 220,Austin,TX,78758,United States,,,SIGN PRINTER,False,45493,17,,17354,2,5,Signsonthecheap.com,'11525b':2 '220':6 '78758':9 'austin':7 'dr':4 'signsonthecheap.com':1 'stonehallow':3 'suit':5 'tx':8,Monetary Expenditure,2559,Tom Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356939,20.99,2010-10-04 06:00:00+00:00,2010-10-14 19:52:43.277002+00:00,,,website/email,,,,,,,Homestead Technology,http/electtomgarciaassessor.com,internet,CA,98487,United States,,,,False,32944,17,,17354,2,5,Homestead Technology,'98487':6 'ca':5 'homestead':1 'http/electtomgarciaassessor.com':3 'internet':4 'technolog':2,Monetary Expenditure,2559,Tom Garcia,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
429941,1933.34,2011-03-31 06:00:00+00:00,2011-11-15 16:23:18.132999+00:00,,,Reimburse campaign debt,,,Tom,,Garcia,,,6781 Augusta Hillls Dr NE,Rio Rancho,NM,87144,United States,,,Retired,False,5988,1,24,21686,2,5,Tom Garcia,'6781':3 '87144':11 'augusta':4 'dr':6 'garcia':2 'hilll':5 'ne':7 'nm':10 'rancho':9 'rio':8 'tom':1,Monetary Expenditure,2559,Tom Garcia,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
717388,50.0,2014-03-31 06:00:00+00:00,2014-04-20 14:17:11.580003+00:00,,,REGISTRATION FEES,,,,,,,Sandoval County Clerk,po box 40,Bernalillo,NM,87004,United States,,,Local Government,False,38397,12,24,32071,2,5,Sandoval County Clerk,'40':6 '87004':9 'bernalillo':7 'box':5 'clerk':3 'counti':2 'nm':8 'po':4 'sandov':1,Monetary Expenditure,2559,Tom Garcia,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718103,50.0,2014-04-08 06:00:00+00:00,2014-04-29 14:12:31.702997+00:00,,,Campaign Registration fee,,,,,,,Sandoval County,PO box 40,Bernalillo,NM,87004,United States,,,,False,163055,11,,33095,2,5,Sandoval County,'40':5 '87004':8 'bernalillo':6 'box':4 'counti':2 'nm':7 'po':3 'sandov':1,Monetary Expenditure,2559,Tom Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718105,63.43,2014-04-12 06:00:00+00:00,2014-04-29 06:00:00+00:00,,,Busuness Cards,,,,,,,Vistaprint,95 Hayden Av,Lexington,ME,2421,United States,,,printer,False,163056,17,202,33095,2,5,Vistaprint,'2421':7 '95':2 'av':4 'hayden':3 'lexington':5 'vistaprint':1,Monetary Expenditure,2559,Tom Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718104,74.23,2014-04-28 06:00:00+00:00,2014-04-29 14:26:31.937001+00:00,,,Magnetic Signs,,,,,,,Vistaprint,95 Hayden Av,Lexington,ME,2421,United States,,,printer,False,163056,17,202,33095,2,5,Vistaprint,'2421':7 '95':2 'av':4 'hayden':3 'lexington':5 'vistaprint':1,Monetary Expenditure,2559,Tom Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724273,30.0,2014-05-05 06:00:00+00:00,2014-05-11 16:41:57.342999+00:00,150,,20 stakes,,,,,,,Realty Sign EXpress,6010 Signal Ave,Albuquerque,NM,87113,United States,,,,False,166072,17,1,33095,2,5,Realty Sign EXpress,'6010':4 '87113':9 'albuquerqu':7 'ave':6 'express':3 'nm':8 'realti':1 'sign':2 'signal':5,Monetary Expenditure,2559,Tom Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724280,265.35,2014-05-05 06:00:00+00:00,2014-05-11 16:47:58.577001+00:00,149,,Flyers,,,,,,,FedEx Office,10032 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,166085,12,,33095,2,5,FedEx Office,'10032':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex':1 'nm':8 'nw':6 'offic':2,Monetary Expenditure,2559,Tom Garcia,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738260,763.91,2014-05-27 06:00:00+00:00,2014-05-29 12:50:04.823001+00:00,,,Postge,,,,,,,United States Post Office,enchanted hills,Rio Rancho,NM,87144-9997,United States,,,United States Post Office,False,32927,13,,34783,2,5,United States Post Office,'-9997':11 '87144':10 'enchant':5 'hill':6 'nm':9 'offic':4 'post':3 'rancho':8 'rio':7 'state':2 'unit':1,Monetary Expenditure,2559,Tom Garcia,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
756997,30.98,2014-07-18 06:00:00+00:00,2014-07-31 13:35:06.130000+00:00,,,magnetic signs,,,,,,,VISTA PRINT,95 hayden Ave,Lexington,ME,2421,United States,,,PRINTER,False,162621,17,,36601,2,5,VISTA PRINT,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,2559,Tom Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756998,688.86,2014-07-26 06:00:00+00:00,2014-07-31 13:43:30.846996+00:00,,,signs,,,,,,,Signsonthecheap.com,11525B Stonehallow Dr. Suite 220,Austin,TX,78758,United States,,,SIGN PRINTER,False,45493,17,,36601,2,5,Signsonthecheap.com,'11525b':2 '220':6 '78758':9 'austin':7 'dr':4 'signsonthecheap.com':1 'stonehallow':3 'suit':5 'tx':8,Monetary Expenditure,2559,Tom Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758804,80.0,2014-08-14 06:00:00+00:00,2014-08-24 16:29:16.142997+00:00,eft,,sign permit,,,,,,,city of rio rancho,3200 civic center circle ne,rio rancho,NM,87144,United States,,,,False,179013,17,24,36601,2,5,city of rio rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,2559,Tom Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758805,77.98,2014-08-18 06:00:00+00:00,2014-08-24 16:34:26.197000+00:00,,,magnetic signs,,,,,,,VISTA PRINT,95 hayden Ave,Lexington,ME,2421,United States,,,PRINTER,False,162621,17,,36601,2,5,VISTA PRINT,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'print':2 'vista':1,Monetary Expenditure,2559,Tom Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758806,23.5,2014-08-18 06:00:00+00:00,2014-08-24 16:38:23.659996+00:00,,,hardware for signs,,,,,,,the home depot,7700 us 550 ne,Rio Rancho,NM,87124,United States,,,,False,179014,17,24,36601,2,5,the home depot,'550':6 '7700':4 '87124':11 'depot':3 'home':2 'ne':7 'nm':10 'rancho':9 'rio':8 'us':5,Monetary Expenditure,2559,Tom Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758807,220.0,2014-08-21 06:00:00+00:00,2014-08-24 16:42:51.796996+00:00,,,signs,,,,,,,Albuquerque sign print,6010 signal ne,Albuquerque,NM,87113,United States,,,,False,179015,17,1,36601,2,5,Albuquerque sign print,"'6010':4 '87113':9 'albuquerqu':1,7 'ne':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,2559,Tom Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760396,218.67,2014-08-29 06:00:00+00:00,2014-09-01 23:50:42.499999+00:00,,,signs,,,,,,,Albuquerque sign print,6010 signal ne,Albuquerque,NM,87113,United States,,,,False,179015,17,1,36601,2,5,Albuquerque sign print,"'6010':4 '87113':9 'albuquerqu':1,7 'ne':6 'nm':8 'print':3 'sign':2 'signal':5",Monetary Expenditure,2559,Tom Garcia,candidate,2014-09-08 06:00:00+00:00,2014 First General 
801822,3.2,2014-10-24 06:00:00+00:00,2014-10-28 14:59:28.600002+00:00,,,Online Donation Fee,,,,,,,Pay Pal,internet,Rio Rancho,NM,87144,United States,,,Internet money exchange,False,45492,13,24,38843,2,5,Pay Pal,'87144':7 'internet':3 'nm':6 'pal':2 'pay':1 'rancho':5 'rio':4,Monetary Expenditure,2559,Tom Garcia,candidate,2014-10-30 06:00:00+00:00,2014 Third General
