id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
649797,100.0,2013-04-30 06:00:00+00:00,2013-09-16 20:57:30.660002+00:00,,,,,,Mike & Lisa,,Wismer,,,13 Timber Ridge Rd,Los Alamos,NM,87544,United States,,,,,144257,1,99,30878,2,1,Mike & Lisa Wismer,'13':4 '87544':11 'alamo':9 'lisa':2 'los':8 'mike':1 'nm':10 'rd':7 'ridg':6 'timber':5 'wismer':3,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649798,1000.0,2013-04-30 06:00:00+00:00,2013-09-16 20:58:33.236999+00:00,,,,,,,,,,Los Alamos National Bank,1200 Trinity Dr.,Los Alamos,NM,87544,United States,,,Bank,,144258,2,99,30878,2,1,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'dr':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649799,1000.0,2013-04-30 06:00:00+00:00,2013-09-16 20:59:55.037003+00:00,,,,,,,,,,Los Alamos Medical Care Clinic LTD,"3917 West Rd., Ste 150",Los Alamos,NM,87544,United States,,,Medical Clinic,,144259,2,99,30878,2,1,Los Alamos Medical Care Clinic LTD,"'150':11 '3917':7 '87544':15 'alamo':2,13 'care':4 'clinic':5 'los':1,12 'ltd':6 'medic':3 'nm':14 'rd':9 'ste':10 'west':8",Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649801,500.0,2013-04-30 06:00:00+00:00,2013-09-16 21:01:32.909998+00:00,,,,,,Bill & Kate,,Massengale,,,442 Grand Canyon Dr.,Los Alamos,NM,87544,United States,,,Retired,,144261,1,99,30878,2,1,Bill & Kate Massengale,'442':4 '87544':11 'alamo':9 'bill':1 'canyon':6 'dr':7 'grand':5 'kate':2 'los':8 'massengal':3 'nm':10,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
650007,250.0,2013-05-01 06:00:00+00:00,2013-09-20 17:31:01.452996+00:00,,,Wesite creation and maintenance,,,John and Sue,,Hofmann,,,1857 Cooper Place,Los Alamos,NM,87544,United States,,,Retired,,144375,1,99,30878,2,2,John and Sue Hofmann,'1857':5 '87544':11 'alamo':9 'cooper':6 'hofmann':4 'john':1 'los':8 'nm':10 'place':7 'sue':3,In Kind contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649802,400.0,2013-05-01 06:00:00+00:00,2013-09-16 21:02:11.846996+00:00,,,,,,Cedric & Doris,,Page,,,84 Canada del Rancho,Santa Fe,NM,87508,United States,,,Director & Physician,,144262,1,99,30878,2,1,Cedric & Doris Page,'84':4 '87508':11 'canada':5 'cedric':1 'del':6 'dori':2 'fe':9 'nm':10 'page':3 'rancho':7 'santa':8,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649803,100.0,2013-05-01 06:00:00+00:00,2013-09-16 21:03:10.926996+00:00,,,,,,David & Terry,,Izraelevitz,,,660 Totavi St.,Los Alamos,NM,87544,United States,,,,,144263,1,99,30878,2,1,David & Terry Izraelevitz,'660':4 '87544':10 'alamo':8 'david':1 'izraelevitz':3 'los':7 'nm':9 'st':6 'terri':2 'totavi':5,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649805,250.0,2013-05-08 06:00:00+00:00,2013-09-16 21:04:58.003000+00:00,,,,,,Steve & Kathy,,Boerigter,,,719 Meadow Lane,Los Alamos,NM,87544,United States,,,Scientist & Teacher,,144265,1,99,30878,2,1,Steve & Kathy Boerigter,'719':4 '87544':10 'alamo':8 'boerigt':3 'kathi':2 'lane':6 'los':7 'meadow':5 'nm':9 'steve':1,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649804,150.0,2013-05-08 06:00:00+00:00,2013-09-16 21:03:52.410004+00:00,,,,,,Mike & Lisa,,Wismer,,,13 Timber Ridge Rd,Los Alamos,NM,87544,United States,,,Security & Director,,144257,1,99,30878,2,1,Mike & Lisa Wismer,'13':4 '87544':11 'alamo':9 'lisa':2 'los':8 'mike':1 'nm':10 'rd':7 'ridg':6 'timber':5 'wismer':3,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649806,250.0,2013-05-10 06:00:00+00:00,2013-09-16 21:06:23.082999+00:00,,,,,,Linda & Paul,,Daly,,,428 Estante Way,Los Alamos,NM,87544,United States,,,Director and Physician,,144266,1,99,30878,2,1,Linda & Paul Daly,'428':4 '87544':10 'alamo':8 'dali':3 'estant':5 'linda':1 'los':7 'nm':9 'paul':2 'way':6,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649807,250.0,2013-05-10 06:00:00+00:00,2013-09-16 21:07:07.253003+00:00,,,,,,Suzie,,Havemann,,,1615 Sereno,Los Alamos,NM,87544,United States,,,Realtor,,144267,1,99,30878,2,1,Suzie  Havemann,'1615':3 '87544':8 'alamo':6 'havemann':2 'los':5 'nm':7 'sereno':4 'suzi':1,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649808,250.0,2013-05-16 06:00:00+00:00,2013-09-16 21:07:42.487001+00:00,,,,,,Pat,,Soran,,,1490 Los Pueblos St.,Los Alamos,NM,87544,United States,,,Retired,,144268,1,99,30878,2,1,Pat Soran,"'1490':3 '87544':10 'alamo':8 'los':4,7 'nm':9 'pat':1 'pueblo':5 'soran':2 'st':6",Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649810,100.0,2013-05-16 06:00:00+00:00,2013-09-16 21:08:53.926996+00:00,,,,,,Troy,,Hughes,,,240 Rio Bravo Dr.,Los Alamos,NM,87544,United States,,,,,144270,1,99,30878,2,1,Troy Hughes,'240':3 '87544':10 'alamo':8 'bravo':5 'dr':6 'hugh':2 'los':7 'nm':9 'rio':4 'troy':1,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649809,250.0,2013-05-16 06:00:00+00:00,2013-09-16 21:08:16.940003+00:00,,,,,,Lori,,Heimdahl-Gibson,,,1465 Camino Redondo,Los Alamos,NM,87544,United States,,,Retired,,144269,1,99,30878,2,1,Lori Heimdahl-Gibson,'1465':5 '87544':11 'alamo':9 'camino':6 'gibson':4 'heimdahl':3 'heimdahl-gibson':2 'lori':1 'los':8 'nm':10 'redondo':7,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649811,250.0,2013-05-20 06:00:00+00:00,2013-09-16 21:10:08.893002+00:00,,,,,,Cindy & Brian,,Rooney,,,112 Alhambra Dr.,Los Alamos,NM,87544,United States,,,Scientist & Dean,,144271,1,99,30878,2,1,Cindy & Brian Rooney,'112':4 '87544':10 'alamo':8 'alhambra':5 'brian':2 'cindi':1 'dr':6 'los':7 'nm':9 'rooney':3,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649812,250.0,2013-05-21 06:00:00+00:00,2013-09-16 21:11:40.207002+00:00,,,,,,Morrie,,Pongratz,,,900 Circle Dr.,Los Alamos,NM,87544,United States,,,Retired,,144272,1,99,30878,2,1,Morrie Pongratz,'87544':9 '900':3 'alamo':7 'circl':4 'dr':5 'los':6 'morri':1 'nm':8 'pongratz':2,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649813,100.0,2013-05-23 06:00:00+00:00,2013-09-16 21:12:13.252997+00:00,,,,,,Kay,,Willerton,,,1952 Camino Manzana,Los Alamos,NM,87544,United States,,,,,144273,1,99,30878,2,1,Kay Willerton,'1952':3 '87544':9 'alamo':7 'camino':4 'kay':1 'los':6 'manzana':5 'nm':8 'willerton':2,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649814,300.0,2013-06-06 06:00:00+00:00,2013-09-16 21:12:56.862999+00:00,,,,,,Michelle,,Hall,,,5040 Hermosura,Los Alamos,NM,87544,United States,,,Business Owner,,144276,1,99,30878,2,1,Michelle Hall,'5040':3 '87544':8 'alamo':6 'hall':2 'hermosura':4 'los':5 'michell':1 'nm':7,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649816,250.0,2013-07-10 06:00:00+00:00,2013-09-16 21:14:41.987003+00:00,,,,,,Rick,,Reiss,,,236 Maple Dr.,Los Alamos,NM,87544,United States,,,Developer,,144282,1,99,30878,2,1,Rick Reiss,'236':3 '87544':9 'alamo':7 'dr':5 'los':6 'mapl':4 'nm':8 'reiss':2 'rick':1,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649815,500.0,2013-07-10 06:00:00+00:00,2013-09-16 21:14:03.380000+00:00,,,,,,Bobbye,,Straight,,,1 Commanche Lane,Los Alamos,NM,87544,United States,,,Retired,,144281,1,99,30878,2,1,Bobbye Straight,'1':3 '87544':9 'alamo':7 'bobby':1 'commanch':4 'lane':5 'los':6 'nm':8 'straight':2,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649817,1000.0,2013-07-16 06:00:00+00:00,2013-09-16 21:15:21.237002+00:00,,,,,,Dennis,,Gill,,,2403 Club Rd.,Los Alamos,XX,87544,United States,,,Retired,,144283,1,99,30878,2,1,Dennis Gill,'2403':3 '87544':9 'alamo':7 'club':4 'denni':1 'gill':2 'los':6 'rd':5 'xx':8,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649818,100.0,2013-07-18 06:00:00+00:00,2013-09-16 21:15:54.926997+00:00,,,,,,Linda,,Hull,,,121 San Ildefonso Rd.,Los Alamos,NM,87544,United States,,,,,144285,1,99,30878,2,1,Linda Hull,'121':3 '87544':10 'alamo':8 'hull':2 'ildefonso':5 'linda':1 'los':7 'nm':9 'rd':6 'san':4,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649819,50.0,2013-07-26 06:00:00+00:00,2013-09-16 21:16:21.440003+00:00,,,,,,Steve,,Girrens,,,389 Richard Ct.,Los Alamos,NM,87544,United States,,,,,144286,1,99,30878,2,1,Steve Girrens,'389':3 '87544':9 'alamo':7 'ct':5 'girren':2 'los':6 'nm':8 'richard':4 'steve':1,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649820,200.0,2013-07-31 06:00:00+00:00,2013-09-16 21:27:49.503001+00:00,,,,,,Jack & Colleen,,Hanlon,,,911 Circle Dr.,Los Alamos,NM,87544,United States,,,,,144288,1,99,30878,2,1,Jack & Colleen Hanlon,'87544':10 '911':4 'alamo':8 'circl':5 'colleen':2 'dr':6 'hanlon':3 'jack':1 'los':7 'nm':9,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649800,600.0,2013-08-14 06:00:00+00:00,2013-09-16 21:00:45.316999+00:00,,,,,,,,,,Los Alamos Medical Center,3917 West Rd.,Los Alamos,NM,87544,United States,,,Hospital,,144260,2,99,30878,2,1,Los Alamos Medical Center,"'3917':5 '87544':11 'alamo':2,9 'center':4 'los':1,8 'medic':3 'nm':10 'rd':7 'west':6",Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
649821,20.0,2013-09-10 06:00:00+00:00,2013-09-16 21:28:21.113003+00:00,,,,,,Rebecca,,Shankland,,,6 Mariposa Ct.,Los Alamos,NM,87544,United States,,,,,144293,1,99,30878,2,1,Rebecca Shankland,'6':3 '87544':9 'alamo':7 'ct':5 'los':6 'mariposa':4 'nm':8 'rebecca':1 'shankland':2,Monetary contribution,6054,"Our Community, Our College",pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
