id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
680856,18.96,2014-02-22 07:00:00+00:00,2014-04-10 16:06:55.550005+00:00,,,Hershey Kisses to hand out,,,,,,,WalMart,2550 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,154555,17,,31903,2,5,WalMart,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680852,17.98,2014-03-16 06:00:00+00:00,2014-04-10 16:02:28.643003+00:00,,,Web page domain name,,,,,,,1&1 Internet Inc,701 Lee Road Suite 300,Chesterbrook,PA,19087,United States,,,,False,154548,17,,31903,2,5,1&1 Internet Inc,"'1':1,2 '19087':12 '300':9 '701':5 'chesterbrook':10 'inc':4 'internet':3 'lee':6 'pa':11 'road':7 'suit':8",Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680854,278.2,2014-04-04 06:00:00+00:00,2014-04-10 16:04:39.550002+00:00,,,Palm Cards,,,,,,,"Greetings, Etc Inc",2505 Cimmercial NE,Albuquerque,NM,87102,United States,,,,False,154551,17,,31903,2,5,"Greetings, Etc Inc",'2505':4 '87102':9 'albuquerqu':7 'cimmerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721218,272.85,2014-04-29 06:00:00+00:00,2014-05-08 14:28:20.077003+00:00,BillPay,,Full-Color Logos for Facebook etc,,,Linda,L,Lillow,,,5117 La Subia NW,Albuquerque,NM,87105,United States,,,Graphic Designer,False,164897,1,,33462,2,5,Linda L Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subia':6,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721357,0.39,2014-05-02 06:00:00+00:00,2014-05-08 17:08:23.326999+00:00,,,Square credit card fees,,,,,,,Square HQ,1455 Market St,San Fransico,CA,94103,United States,,,Credit Card Processor,False,164965,10,,33462,2,5,Square HQ,'1455':3 '94103':9 'ca':8 'fransico':7 'hq':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738537,41.51,2014-05-06 06:00:00+00:00,2014-05-29 14:56:29.602997+00:00,Electronic,,Bank checks,,,,,,,Harland Clarke,10931 Laureate Dr,San Antonio,TX,78249,United States,,,,False,172229,12,,34820,2,5,Harland Clarke,'10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738529,530.31,2014-05-09 06:00:00+00:00,2014-05-29 14:52:17.886999+00:00,1001,,10 Signs,,,Susan,,Paquet,,,136 Mikaela,Corrales,NM,87048,United States,,,Attorney,False,164946,1,,34820,2,5,Susan Paquet,'136':3 '87048':7 'corral':5 'mikaela':4 'nm':6 'paquet':2 'susan':1,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746420,176.22,2014-05-09 06:00:00+00:00,2014-06-26 14:48:38.297002+00:00,1003,,Lumber for signs,,,Bobbie,,Romero,,,3809 Artrisco Dr NW Ste B,Albuquerque,NM,87120,United States,,,,False,174732,1,,35691,2,5,Bobbie Romero,'3809':3 '87120':11 'albuquerqu':9 'artrisco':4 'b':8 'bobbi':1 'dr':5 'nm':10 'nw':6 'romero':2 'ste':7,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
738523,530.31,2014-05-21 06:00:00+00:00,2014-05-29 14:50:51.713005+00:00,1004,,10 Signs,,,,,,,San Bar Construction Corp,9101 Broadway SE,Albuquerque,NM,87105,United States,,,,False,172215,17,1,34820,2,5,San Bar Construction Corp,'87105':10 '9101':5 'albuquerqu':8 'bar':2 'broadway':6 'construct':3 'corp':4 'nm':9 'san':1 'se':7,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738489,160.5,2014-05-22 06:00:00+00:00,2014-05-29 14:38:53.836996+00:00,1005,,45 Car Magnets,,,,,,,FedEx/Kinko's,2611 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,172185,17,,34820,2,5,FedEx/Kinko's,'2611':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'fedex/kinko':1 'nm':8 'nw':6,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738516,278.2,2014-05-23 06:00:00+00:00,2014-05-29 14:48:38.807003+00:00,1006,,1000 Palm Cards,,,,,,,"Greetings, Etc Inc",2505 Comercial NE,Albuquerque,NM,87102,United States,,,,False,154551,17,99,34820,2,5,"Greetings, Etc Inc",'2505':4 '87102':9 'albuquerqu':7 'comerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738504,25.05,2014-05-27 06:00:00+00:00,2014-05-29 14:43:54.072995+00:00,ACH,,Advertising,,,,,,,Facebook,1601 Willow Rd,Menlo,CA,94025,United States,,,,False,172198,17,,34820,2,5,Facebook,'1601':2 '94025':7 'ca':6 'facebook':1 'menlo':5 'rd':4 'willow':3,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752245,39.84,2014-05-30 06:00:00+00:00,2014-07-03 15:12:35.623002+00:00,,,Advertisement,,,,,,,Facebook,1601 Willow Rd,Menlo,CA,94025,United States,,,,False,172198,17,,35691,2,5,Facebook,'1601':2 '94025':7 'ca':6 'facebook':1 'menlo':5 'rd':4 'willow':3,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746073,9.3,2014-05-30 06:00:00+00:00,2014-06-24 15:28:48.093001+00:00,,,Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,85131,United States,,,,False,174511,2,,35691,2,5,PayPal,'2211':2 '85131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746081,40.0,2014-06-17 06:00:00+00:00,2014-06-24 15:50:38.782997+00:00,,,Contribution given but was designated for Chacon,,,,,,,Committee to Elect David Chacon District Court Judge,P O Box 7428,Albuquerque,NM,87194,United States,,,,False,174515,11,1,35691,2,5,Committee to Elect David Chacon District Court Judge,'7428':12 '87194':15 'albuquerqu':13 'box':11 'chacon':5 'committe':1 'court':7 'david':4 'district':6 'elect':3 'judg':8 'nm':14 'o':10 'p':9,Monetary Expenditure,6545,Harold O. Atencio,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
