id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
871085,5.0,2016-03-10 07:00:00+00:00,2016-03-24 18:38:42.379996+00:00,,,Bank Fee,,,,,,,US Eagle Federal Credit Union,53 Jemez Canyon Dam,Bernalillo,NM,87004,United States,,,,False,210108,10,,42819,2,5,US Eagle Federal Credit Union,'53':6 '87004':12 'bernalillo':10 'canyon':8 'credit':4 'dam':9 'eagl':2 'feder':3 'jemez':7 'nm':11 'union':5 'us':1,Monetary Expenditure,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
975689,153.28,2016-03-14 06:00:00+00:00,2016-08-21 00:36:28.722997+00:00,,,Printing,,,,,,,"First Impressions, Inc.",3401 Girard,Albuquerque,NM,87107,United States,,,,False,210106,17,,42819,2,5,"First Impressions, Inc.",'3401':4 '87107':8 'albuquerqu':6 'first':1 'girard':5 'impress':2 'inc':3 'nm':7,Monetary Expenditure,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873294,19.0,2016-03-30 06:00:00+00:00,2016-04-03 22:49:59.633000+00:00,,,Checkbook,,,,,,,US Eagle Federal Credit Union,53 Jemez Canyon Dam,Bernalillo,NM,87004,United States,,,,False,210108,10,,42819,2,5,US Eagle Federal Credit Union,'53':6 '87004':12 'bernalillo':10 'canyon':8 'credit':4 'dam':9 'eagl':2 'feder':3 'jemez':7 'nm':11 'union':5 'us':1,Monetary Expenditure,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926201,3.73,2016-04-08 06:00:00+00:00,2016-04-24 03:08:06.896996+00:00,,,Envelopes,,,,,,,Walmart,901 Unser blvd,Rio Rancho,NM,87124,United States,,,,False,215513,11,,43590,2,5,Walmart,'87124':8 '901':2 'blvd':4 'nm':7 'rancho':6 'rio':5 'unser':3 'walmart':1,Monetary Expenditure,7611,James S Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
975687,559.52,2016-04-21 06:00:00+00:00,2016-08-21 00:31:22.469998+00:00,,,Printing,,,,,,,"First Impressions, Inc.",3401 Girard,Albuquerque,NM,87107,United States,,,,False,210106,17,,43590,2,5,"First Impressions, Inc.",'3401':4 '87107':8 'albuquerqu':6 'first':1 'girard':5 'impress':2 'inc':3 'nm':7,Monetary Expenditure,7611,James S Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
975691,10.29,2016-04-29 06:00:00+00:00,2016-08-21 00:45:27.789998+00:00,,,Postage,,,,,,,United States Post Office,900 Pinetree Rd,Rio Rancho,NM,87174,United States,,,,False,233847,2,,43590,2,5,United States Post Office,'87174':11 '900':5 'nm':10 'offic':4 'pinetre':6 'post':3 'rancho':9 'rd':7 'rio':8 'state':2 'unit':1,Monetary Expenditure,7611,James S Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
960133,1170.2,2016-05-20 06:00:00+00:00,2016-06-10 21:07:51.179998+00:00,1004,,Signs,,,,,,,"First Impressions, Inc.",3401 Girard,Albuquerque,NM,87107,United States,,,,False,210106,17,,44627,2,5,"First Impressions, Inc.",'3401':4 '87107':8 'albuquerqu':6 'first':1 'girard':5 'impress':2 'inc':3 'nm':7,Monetary Expenditure,7611,James S Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973655,158.98,2016-06-15 06:00:00+00:00,2016-07-09 15:13:48.859997+00:00,,,Donation,,,,,,,Equality New Mexico,625 silver Ave saw #310,Albuquerque,NM,87102,United States,,,Non profit,False,232852,11,,45619,2,5,Equality New Mexico,'310':8 '625':4 '87102':11 'albuquerqu':9 'ave':6 'equal':1 'mexico':3 'new':2 'nm':10 'saw':7 'silver':5,Monetary Expenditure,7611,James S Baca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1222413,232.2,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,,Invoice # 321718,Design,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,270276,13,,52078,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242053,10.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,Fee Paid ,Bank Fees,,,,,,,NM Bank and Trust,4001 Southern Boulevard SE,Rio Rancho,NM,87124,United States,,,,False,272483,10,,52078,2,5,NM Bank and Trust,"'4001':5 '87124':12 'bank':2 'boulevard':7 'nm':1,11 'rancho':10 'rio':9 'se':8 'southern':6 'trust':4",Monetary Expenditure,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222433,25.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,Christmas Parade,,,,,,,Town of Bernalillo,829 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,270289,11,24,52078,2,5,Town of Bernalillo,"'829':4 '87004':10 'bernalillo':3,8 'camino':5 'del':6 'nm':9 'pueblo':7 'town':1",Monetary Expenditure,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277323,912.68,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Campaign Signs,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,270276,13,,53356,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,7611,James S Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1312447,95.68,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Reimbursement for Cards,Cards,,,James,,Baca,,,1022 Bernalito ct,Bernalillo,NM,87004,United States,,,,False,210105,1,,54551,2,5,James  Baca,'1022':3 '87004':8 'baca':2 'bernalillo':6 'bernalito':4 'ct':5 'jame':1 'nm':7,Monetary Expenditure,7611,James S Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312449,40.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Planning and Zoning sign permit reimbursement. ,City of Rio Rancho Sign Permit,,,James,,Baca,,,1022 Bernalito ct,Bernalillo,NM,87004,United States,,,,False,210105,1,,54551,2,5,James  Baca,'1022':3 '87004':8 'baca':2 'bernalillo':6 'bernalito':4 'ct':5 'jame':1 'nm':7,Monetary Expenditure,7611,James S Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312448,63.43,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Banner expense reimbursement ,Banner,,,James,,Baca,,,1022 Bernalito ct,Bernalillo,NM,87004,United States,,,,False,210105,1,,54551,2,5,James  Baca,'1022':3 '87004':8 'baca':2 'bernalillo':6 'bernalito':4 'ct':5 'jame':1 'nm':7,Monetary Expenditure,7611,James S Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312453,46.81,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Fuel on Election Day ,,,,,,,Chevron Bernalillo Feed,656 S. Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,286225,11,,54551,2,5,Chevron Bernalillo Feed,"'656':4 '87004':11 'bernalillo':2,9 'camino':6 'chevron':1 'del':7 'feed':3 'nm':10 'pueblo':8",Monetary Expenditure,7611,James S Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321704,97.82,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Election Day Food for Volunteers,,,James,,Baca,,,1022 Bernalito ct,Bernalillo,NM,87004,United States,,,,False,210105,1,,54551,2,5,James  Baca,'1022':3 '87004':8 'baca':2 'bernalillo':6 'bernalito':4 'ct':5 'jame':1 'nm':7,Monetary Expenditure,7611,James S Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312456,56.07,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Fuel to pick up signs,,,,,,,Chevron Bernalillo Feed,656 S. Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,286225,11,,54551,2,5,Chevron Bernalillo Feed,"'656':4 '87004':11 'bernalillo':2,9 'camino':6 'chevron':1 'del':7 'feed':3 'nm':10 'pueblo':8",Monetary Expenditure,7611,James S Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312450,15.31,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,Donation to close account,Donation to close out account,,,,,,,Rebuilding Together Sandoval County ,854 Camino Don Tomas,Bernalillo,NM,87004,United States,,,,False,286223,11,,54551,2,5,Rebuilding Together Sandoval County ,'854':5 '87004':11 'bernalillo':9 'camino':6 'counti':4 'nm':10 'rebuild':1 'sandov':3 'togeth':2 'toma':8,Monetary Expenditure,7611,James S Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312451,80.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Bank Fees,,,,,,,New Mexico Bank and Trust,4001 Southern Boulevard SE,Rio Rancho,NM,87124,USA,,,,False,270298,10,24,54551,2,5,New Mexico Bank and Trust,'4001':6 '87124':13 'bank':3 'boulevard':8 'mexico':2 'new':1 'nm':12 'rancho':11 'rio':10 'se':9 'southern':7 'trust':5,Monetary Expenditure,7611,James S Baca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
